Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Geins't Naït,Cadillac,-,1,1,,,,
2,up,Shou,Bass Da Da Da,6,1,17,,,,
3,up,Andy Sankey,Grinding Down,14,2,32,,,,
4,up,Talitha.,Okay (feat. Darren Ashley),4,2,27,,,,
5,-,妮可醬,I Feel So Good,-,1,6,,,,
6,down,Hexsystem,Surrealist Playground,2,1,77,,,,
7,down,CT Girls,香水有毒,5,1,50,,,,
8,up,OJ Law,Tongue-Tied,12,1,37,,,,
9,-,Leeroy,Bounce Floor,-,9,1,,,,
10,down,Owl City,Fireflies,7,1,59,,,,
11,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,11,1,,,,
12,down,Invasion from Mars,Licking the Chops,8,8,2,,,,
13,-,DJ Tolunay,Prendelo,-,13,1,,,,
