Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aki,Giving You,2,1,39,,,,
2,up,张酷,只要平凡,4,2,3,,,,
3,down,Hexsystem,Surrealist Playground,1,1,39,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,63,,,,
5,down,CT Girls,一萬個理由,3,1,9,,,,
6,-,Parov Stelar,Black Marlin,-,6,1,,,,
7,-,GUI,Qing-town,-,6,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,54,,,,
9,up,CT Girls,香水有毒,13,1,28,,,,
10,-,그 남자 그 여자,그 남자 그 여자,-,6,3,,,,
11,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),15,5,16,,,,
12,-,Veserium,Wolves (feat. Tim Murray),-,11,2,,,,
13,-,Signals Under Tests,Axon,-,13,1,,,,
14,-,SingWithAmit,Dil Ko Karaar Aaya,-,14,1,,,,
15,-,Frenesy & Jason Nevins,T'matrak (Frenesy vs. Jason Nevins) [Remix],-,14,2,,,,
16,down,Bomb 20,Dumb,6,1,2,,,,
17,-,Jermie G,Breakfast (Vip mix),-,1,18,,,,
