Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freja Nyberg,Malibu,13,1,0,,,,
2,up,Owl City,Fireflies,3,1,0,,,,
3,-,Michael Georgia,Arrange 9,-,1,0,,,,
4,down,Moloko,Sing It Back (Boris Dlugosch Mix),2,1,0,,,,
5,up,David Guetta,Titanium (feat. Sia),8,1,0,,,,
6,-,Steelheart,She's Gone (Electronic),-,2,0,,,,
7,down,Will Saulsky,Postive Visions,6,1,0,,,,
8,-,Geins't Naït,457,-,6,0,,,,
9,up,DJ Maikel Music,Electrotiempo 2,12,5,0,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,0,,,,
11,-,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),-,1,0,,,,
12,down,Andy Sankey,Grinding Down,4,2,0,,,,
13,-,Marconi Union,"Weightless, Pt. 1",-,13,0,,,,
14,up,Scar Tissue,Explant,20,2,0,,,,
15,-,Sagaro,Political Sociability,-,15,0,,,,
16,down,Petit Biscuit & JP Cooper,We Were Young,9,3,0,,,,
