Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aki,Giving You,1,1,40,,,,
2,up,Hexsystem,Surrealist Playground,3,1,40,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,64,,,,
4,-,Matto Frank,Opa Mobile,-,4,1,,,,
5,-,Real Heroes,Speak Now,-,5,1,,,,
6,down,CT Girls,一萬個理由,5,1,10,,,,
7,up,CT Girls,香水有毒,9,1,29,,,,
8,-,Starr Chen,戀我癖 (feat. 蔡依林),-,6,4,,,,
9,up,Bomb 20,Dumb,16,1,3,,,,
10,-,Barrio Weedwagon,Holdin' Back (Original Mix),-,10,1,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,11,1,,,,
12,-,Underworld,M.E. (Remastered),-,9,4,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,55,,,,
