Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aki,Giving You,1,1,29,,,,
2,-,CT Girls,香水有毒,-,1,19,,,,
3,up,An Honest Mistake & FSJ,I Don't Give a Damn (FSJ Remix),5,3,2,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,53,,,,
5,-,Hexsystem,Surrealist Playground,-,1,29,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,45,,,,
7,-,Shapeless Lab,Imagination,-,7,1,,,,
8,down,Steelheart,She's Gone (Electronic),4,2,9,,,,
9,-,Owl City,Fireflies,-,1,34,,,,
10,-,Isaac Joel,Sun Maestro,-,7,6,,,,
11,-,SHAUN,Way Back Home,-,3,12,,,,
12,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,5,1,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,13,,,,
14,-,Exchpoptrue,Discoteca,-,12,2,,,,
