Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A Himitsu,Adventures,1,1,56,,,,
2,-,朱碧石,買冬瓜,-,1,6,,,,
3,-,Paul Kanda,Penang Song,-,1,9,,,,
4,-,Qeeo,Future Vibes,-,3,1,,,,
5,-,妮可醬,I Feel So Good,-,1,14,,,,
6,-,Frederic Mercier,Spirit,-,6,1,,,,
7,-,Raynaud Hernández & Stanley Myers,Cavatina,-,7,1,,,,
8,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,7,1,16,,,,
9,-,Sound Shocking & DJ Boyko,Pochemu Mne Ne Scazali,-,2,2,,,,
10,-,Layzx,Sasuke Uchiha,-,2,1,,,,
11,-,妮可醬,手分手,-,7,5,,,,
12,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,2,11,,,,
13,down,AK REBORN,BALASAN JANJI PALSUMU,9,3,2,,,,
14,down,Fast Eddie,Da Da Da Undaground (Da Bass Mix),3,1,36,,,,
15,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,3,6,,,,
16,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),8,5,31,,,,
