Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,14,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,36,,,,
3,up,Scud Hero,New World Order (Bonus Track),14,2,20,,,,
4,down,Aki,Giving You,2,1,12,,,,
5,up,Brett Engel,Keep It Bouncy,6,5,8,,,,
6,down,Owl City,Fireflies,4,1,22,,,,
7,-,The Urban Cru,Go (Chez Damier Classic Mix),-,7,1,,,,
8,-,Gabin,La maison,-,8,3,,,,
9,-,Underworld,M.E. (Remastered),-,9,2,,,,
10,-,volkath,Butterfly,-,10,1,,,,
11,up,Gotan Project,Last Tango In Paris,18,3,5,,,,
12,-,SDO,Red Cloud,-,12,1,,,,
