Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,2,1,9,,,,
2,down,A Himitsu,Adventures,1,1,49,,,,
3,-,Karuna Nithil,Broken My Feeling,-,3,5,,,,
4,-,Fast Eddie,Da Da Da Undaground (Da Bass Mix),-,1,31,,,,
5,up,张酷,只要平凡,5,2,11,,,,
6,up,Maphex Deck,Locker,10,6,7,,,,
7,-,Various Artists,Deck the Halls,-,1,1,,,,
8,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),9,5,28,,,,
9,-,Vijay & Sofia,Merci,-,9,1,,,,
10,-,Sivan Plateringen,It's Gotta Be You,-,10,1,,,,
