Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aki,Giving You,-,1,2,,,,
2,down,Declan DP,Wanderlust,1,1,6,,,,
3,up,Broken Elegance,Echo,5,3,2,,,,
4,down,Mini linKing,Bom,3,3,5,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,21,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,26,,,,
7,down,Owl City,Fireflies,2,1,17,,,,
8,down,Vanessa-Mae,A Poet's Quest (For a Distant Paradise),6,1,19,,,,
9,-,妮可醬,I Feel So Good,-,2,1,,,,
10,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,5,8,,,,
11,down,Scud Hero,New World Order (Bonus Track),9,2,13,,,,
12,up,Bent,Swollen,13,12,3,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,9,,,,
14,-,Hexsystem,Surrealist Playground,-,1,8,,,,
15,-,Benjamin Starnberg,Journey Into Yourself,-,15,1,,,,
