Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liipe,Eu Sou Livre,3,1,5,,,,
2,up,Moloko,Sing It Back (Boris Dlugosch Mix),13,1,8,,,,
3,up,David Guetta,Titanium (feat. Sia),16,1,8,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,1,3,,,,
5,-,DJ Maikel Music,Electrotiempo 2,-,5,6,,,,
6,-,Tobu,Infectious,-,6,1,,,,
7,-,Fort Romeau,Dweller On the Threshold,-,7,1,,,,
8,-,Deep Fish,Sound of Pulse,-,8,1,,,,
9,-,Petit Biscuit & JP Cooper,We Were Young,-,3,6,,,,
10,-,deadmau5,unjaded (ov) [Mad Zach Remix],-,10,1,,,,
11,-,妮可醬,手分手,-,7,1,,,,
12,-,Andy Sankey,Grinding Down,-,2,5,,,,
13,-,Fauxe,Sayau,-,13,1,,,,
14,down,Owl City,Fireflies,10,1,8,,,,
