Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hexsystem,Surrealist Playground,1,1,49,,,,
2,-,Lux-Inspira,Atlantic Waves,-,2,1,,,,
3,up,CT Girls,香水有毒,8,1,34,,,,
4,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",10,4,2,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,73,,,,
6,up,OJ Law,Tongue-Tied,15,1,5,,,,
7,-,SHAUN,Way Back Home (Instrumental),-,7,2,,,,
8,-,Robert Saenz,City,-,8,2,,,,
9,down,Eduardo Luzquiños,Tampa Curhat Beat / Baila (Tik Tok Remix),7,7,2,,,,
10,-,Perfume,Butterfly,-,10,1,,,,
11,down,Crispy,Secret,3,3,5,,,,
12,down,_WazOwsKi_,Tokyo Dr¡Ft,6,6,5,,,,
13,down,Agnes Varon,Panacea,5,4,22,,,,
14,-,Andezzz,Lamunan Sepi (Domestic Living),-,9,2,,,,
15,-,George Kranz,Din Daa Daa,-,11,2,,,,
16,-,Abenzio Boros,Devil Journey,-,3,1,,,,
