Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Lembrei-me,2,1,5,,,,
2,down,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
3,up,Agir,Manto de Água (feat. Ana Moura),10,2,24,,,,
4,down,Plutónio,Somos Iguais,3,1,22,,,,
5,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],9,1,24,,,,
6,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,23,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,24,,,,
8,up,Carlão,Assobia Para O Lado,11,1,3,,,,
9,down,Piruka & Bluay,Louco,5,1,20,,,,
10,down,Roddy Ricch,The Box,4,4,13,91,2019-12-08,2,2020-02-16
11,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",7,3,4,,,,
12,up,Plutónio,Vergonha na Cara,12,1,24,,,,
13,up,Bispo,Essa Saia (feat. Ivandro),13,1,24,,,,
14,up,Valas,Estradas no Céu (feat. Raquel Tavares),41,2,24,,,,
15,up,Nenny,Bússola,16,1,24,,,,
16,up,Post Malone,Better Now,17,1,24,,,,
17,up,Trevor Daniel,Falling,27,4,15,61,2019-11-24,14,2020-01-05
18,up,Juice WRLD,Lucid Dreams,19,4,24,7,2019-12-15,7,2019-12-15
19,up,Dengaz,Dizer que Não (feat. Matay),23,5,18,,,,
20,down,Post Malone,Goodbyes (feat. Young Thug),15,1,24,10,2019-10-06,10,2019-10-06
21,up,Lhast,2020 (feat. Slow J),26,12,2,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,3,6,,,,
23,down,Aragão,Mudei,22,17,8,,,,
24,down,Fucking Aragão,Tranquilo,21,9,22,,,,
25,down,DJB,Falling (Instrumental),14,14,7,,,,
26,down,BROCKHAMPTON,SUGAR,18,3,7,81,2020-01-12,59,2020-02-02
27,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),29,14,21,,,,
28,up,Wet Bed Gang,La Bella Mafia,31,18,7,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,11,,,,
30,up,Kalvonix,One Day I'll Be Fine,36,1,3,,,,
31,up,Monsta,I Got It 2 (feat. Kelly Veiga),32,14,21,,,,
32,down,Mr. Probz,Nothing Really Matters,20,13,21,,,,
33,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,5,,,,
34,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,8,5,,,,
35,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",43,22,24,,,,
36,-,Cobra$,Everything i Wanted (remix),-,36,1,,,,
37,up,PROFJAM,Tou Bem (feat. Lhast),39,8,24,,,,
38,up,Drake,God's Plan,53,21,23,,,,
