Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,4,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,30,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,6,2,49,,,,
4,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,32,,,,
5,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,4,3,6,,,,
6,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,31,,,,
7,up,Kappa Jotta & MUN,ROSAS,10,1,29,,,,
8,down,Plutónio,Por Enquanto,7,1,27,,,,
9,up,Carlão,A Maior Traição,9,1,33,,,,
10,up,T-Rex,Pra Mim,11,4,46,,,,
11,down,Jack Harlow,First Class,5,1,38,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,67,,,,
13,up,X-Tense & Slow J,Caro,14,12,6,,,,
14,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",23,3,24,,,,
15,up,Mike11,Ride (feat. Bárbara Bandeira),15,1,51,,,,
16,up,The Kid LAROI,WITHOUT YOU,28,1,106,32,2020-12-13,12,2021-02-28
17,down,Post Malone,Circles,13,1,166,2,2019-10-06,2,2019-10-06
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,7,85,,,,
19,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,4,24,,,,
20,up,Dengaz,Dizer que Não (feat. Matay),61,5,150,,,,
21,up,Carlão,Via Láctea (feat. Tatanka),33,8,5,,,,
22,down,Regula,Chauffeur (feat. Gson),18,16,10,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),16,16,157,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,20,2,48,,,,
25,down,Kosmo Da Gun,Entre os Dois (feat. Julinho Ksd ),22,20,4,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,1,166,,,,
27,down,Carlão,Assobia Para O Lado,17,1,144,,,,
28,up,Drake & 21 Savage,Rich Flex,32,14,5,,,,
29,up,Stormzy,Hide & Seek,31,21,8,,,,
30,-,The Disposable Heroes of Hiphoprisy,Music and Politics,-,30,1,,,,
31,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,26,3,101,,,,
32,down,Domingues,Romance de Cinema,29,1,106,,,,
33,down,Oxlade,KU LO SA - A COLORS SHOW,25,21,12,,,,
34,down,ProfJam,CABARET,24,24,4,,,,
35,up,"Sam The Kid, Slow J & Gson","3,14",45,3,82,,,,
36,down,Central Cee,Doja,34,6,18,,,,
37,up,Wet Bed Gang,Praça Onze,39,3,27,,,,
38,up,Plutónio,Somos Iguais,48,1,163,,,,
39,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],88,1,108,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,118,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),65,5,145,,,,
42,-,Little Simz,Broken,-,42,1,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),41,1,166,10,2019-10-06,10,2019-10-06
44,down,Nenny,Bússola,42,1,166,,,,
45,up,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",53,34,7,,,,
46,up,Drake,In My Feelings,58,25,87,,,,
47,up,Post Malone,Congratulations (feat. Quavo),76,37,116,,,,
48,up,Mis-Teeq,Scandalous,71,14,7,,,,
49,-,Will Smith,Men In Black,-,37,13,,,,
50,up,PROFJAM,À Vontade (feat. Fínix MG),55,13,149,,,,
51,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,51,1,,,,
52,up,Anders Johan Greger Lewen,Boombox Beat,94,12,19,,,,
53,up,Julinho Ksd,Stunka,62,6,81,,,,
54,down,Piruka,Beijo,36,31,3,,,,
55,up,Bispo,Essa Saia (feat. Ivandro),59,1,166,,,,
56,up,Post Malone,White Iverson,64,37,80,,,,
57,-,Will Smith,Miami,-,36,12,,,,
58,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),38,25,92,,,,
59,-,RTD HEAVY,2020,-,34,30,,,,
60,down,Nicki Minaj,Super Freaky Girl (Roman Remix),50,10,13,,,,
61,up,Wet Bed Gang,Devia Ir,87,12,149,,,,
62,down,Pharrell Williams & Travis Scott,Down In Atlanta,57,46,5,,,,
63,down,Seker Smc,Tumbado,37,37,4,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,138,79,2020-04-19,1,2020-07-05
65,up,Juice WRLD,Cigarettes,93,10,30,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,15,112,,,,
67,up,Post Malone,Better Now,68,1,166,,,,
68,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,20,81,,,,
69,up,Lil Nas X,Old Town Road,89,33,54,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),43,3,82,,,,
71,down,Drake,Passionfruit,69,21,122,,,,
72,up,Drake,God's Plan,91,21,149,,,,
73,-,Hyde,Human,-,17,7,,,,
74,-,Metro Boomin,Creepin' (Instrumental),-,29,1,,,,
75,-,Blackvogue Soundsystem,Fast Car (Extended Mix),-,68,4,,,,
76,down,Gama WNTD,Borboletas,27,2,104,,,,
77,down,Kendrick Lamar,N95,75,30,4,,,,
78,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,46,1,95,,,,
79,down,PROFJAM & Benji Price,TRIBUNAL,73,8,129,,,,
80,up,Yung Gravy,Betty (Get Money),97,20,20,,,,
81,-,Fugees,Killing Me Softly With His Song,-,16,2,,,,
82,down,Eminem,Stan (feat. Dido),30,8,8,,,,
83,down,Boss AC,Princesa (Beija - Me Outra Vez),35,14,107,,,,
84,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,149,,,,
85,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,3,,,,
86,down,Swae Lee,Won't Be Late (feat. Drake),66,6,66,,,,
87,up,Fatman Scoop & Crooklyn Clan,Be Faithful,90,15,3,,,,
88,up,Outkast,Hey Ya! (Radio Mix/Club Mix),98,4,38,,,,
89,-,Theotis Joe,Streets of Philly,-,17,33,,,,
90,down,Fugees,"No Woman, No Cry",40,12,77,,,,
91,-,Prince Blak,Diamonds & Pearls,-,7,1,,,,
92,down,Nenny,Sushi,79,2,162,,,,
93,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,65,,,,
94,down,Drake,Hotline Bling,77,23,137,,,,
95,-,Jnr Choi,To the Moon,-,5,31,,,,
96,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,40,,,,
97,up,Lil Lucky,Hotel California (feat. Lucky Luciano),100,37,64,,,,
98,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",47,3,143,,,,
99,-,Plutónio,Vergonha na Cara,-,1,155,,,,
100,down,Neneh Cherry,Woman,84,14,23,,,,
