Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,36,2,2019-10-06,2,2019-10-06
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,9,79,2020-04-19,1,2020-07-05
3,down,el maath,La Hora Del té (feat. Andrés Laforet),2,2,4,,,,
4,up,Carlão,Assobia Para O Lado,7,1,15,,,,
5,down,Kalvonix,One Day I'll Be Fine,3,1,15,,,,
6,down,Roddy Ricch,The Box,5,4,25,91,2019-12-08,2,2020-02-16
7,up,Julinho Ksd,Hoji N'ka ta Rola,14,1,35,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,36,,,,
9,down,Agir,Manto de Água (feat. Ana Moura),6,2,36,,,,
10,down,Trevor Daniel,Falling,8,4,27,61,2019-11-24,14,2020-01-05
11,up,Bispo,Essa Saia (feat. Ivandro),13,1,36,,,,
12,up,Young T & Bugsey,Don't Rush (feat. Headie One),17,2,13,52,2020-04-12,48,2020-04-19
13,up,Post Malone,Better Now,16,1,36,,,,
14,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",12,3,16,,,,
15,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,15,11,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,3,20,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),22,1,36,10,2019-10-06,10,2019-10-06
18,up,Nenny,Bússola,18,1,36,,,,
19,up,DJB,Say So (Instrumental),24,10,13,,,,
20,up,Logic & Rag'n'Bone Man,Broken People,89,10,34,,,,
21,-,Hernâni & Slim Nigga,Intro,-,19,1,,,,
22,down,Juice WRLD,Lucid Dreams,19,4,36,7,2019-12-15,7,2019-12-15
23,down,Plutónio,Somos Iguais,15,1,34,,,,
24,up,Fucking Aragão,Tranquilo,30,9,34,,,,
25,down,Aragão,Viver,11,10,12,,,,
26,-,Jarviz,Fame (feat. Brandon Evers),-,26,1,,,,
27,up,Drake,In My Feelings,34,18,29,,,,
28,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,24,,,,
29,up,Fetti Da Don,Stay High,84,29,15,,,,
30,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),27,7,36,,,,
31,down,Plutónio,Vergonha na Cara,28,1,36,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,17,19,,,,
33,-,CamSinatra.,Fin.,-,33,2,,,,
34,-,Zinz,Légal,-,34,2,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),35,15,5,100,2020-03-01,7,2020-04-26
36,-,Bispo,Sem Limite,-,19,10,,,,
37,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",42,22,35,,,,
38,up,Lil Nas X,Old Town Road,40,33,15,,,,
39,up,mishlawi,FMR,87,29,22,,,,
40,up,Valas,Estradas no Céu (feat. Raquel Tavares),64,2,36,,,,
41,up,Plutónio,Meu Deus,44,3,32,,,,
42,up,Nenny,Sushi,56,2,36,,,,
43,-,XLG Official,The Shape of You,-,19,3,,,,
44,down,Plutónio,1 de Abril,43,9,10,,,,
45,down,Wet Bed Gang,Devia Ir,31,12,34,,,,
46,up,Mr. Probz,Nothing Really Matters,61,13,33,,,,
47,down,Lartiste,Mafiosa (feat. Caroliina),36,14,35,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,32,,,,
49,up,E.S.G.,Screwzooo (feat. Willlean Wiz),72,21,7,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),51,16,35,,,,
51,down,RTD,Wanw,49,45,4,,,,
52,up,Piruka & Bluay,Louco,57,1,32,,,,
53,-,Carlão,Viver Pra Sempre,-,15,6,,,,
54,-,BossMane Goldie,Country Intro,-,54,1,,,,
55,up,Bilal,När VI Ses Igen (feat. Marius),82,28,5,,,,
56,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,11,,,,
57,-,42Olly,Death Bed Freestyle,-,57,1,,,,
58,down,Dengaz,Dizer que Não (feat. Matay),39,5,30,,,,
59,-,Will Smith,Gettin' Jiggy Wit It,-,22,2,,,,
60,down,Post Malone,Wow.,37,10,36,,,,
61,up,Boss AC,Princesa (Beija - Me Outra Vez),80,14,19,,,,
62,-,Estraca,Makweru (feat. Selma Uamusse),-,62,1,,,,
63,up,Drake,Hotline Bling,75,23,25,,,,
64,up,GROGnation & Sam The Kid,Body,74,48,9,,,,
65,-,Mgdrv,Dá-Me Tempo,-,65,2,,,,
66,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,52,4,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),93,5,35,,,,
68,down,CAPICUA & Mallu Magalhães,Planetário,53,7,25,,,,
69,-,Holly Hood,Some (feat. G:son),-,20,1,,,,
70,up,PROFJAM,À Vontade (feat. Fínix MG),73,13,23,,,,
71,down,Creative Culture,Boost Explosion,48,48,7,,,,
72,-,Kid Rad,Music Sounds Better With You,-,49,1,,,,
73,down,Bispo,Lembrei-me,41,1,17,,,,
74,up,S1mba,Rover (feat. DTG),98,45,3,88,2020-06-14,88,2020-06-14
75,-,Khiaro,Aquelas Madrugadas,-,67,1,,,,
76,-,Sane & Keese Klappa,Active (feat. Teezy),-,76,1,,,,
77,down,Drake,God's Plan,70,21,35,,,,
78,up,CAPICUA,Circunvalação,90,32,6,,,,
79,up,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),85,75,2,,,,
80,-,StaySolidRocky,Party Girl,-,4,6,86,2020-05-10,14,2020-06-14
81,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],25,1,36,,,,
82,-,Swae Lee,Won't Be Late (feat. Drake),-,6,26,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,47,2,,,,
84,down,Jack Harlow,Whats Poppin,33,21,7,76,2020-03-22,37,2020-04-19
85,-,Equilíbrio,Desde o Início (feat. Carlos Pinheiro),-,53,8,,,,
86,-,Valete,Roleta Russa,-,39,16,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,34,,,,
88,down,Future,Mask Off,52,37,29,,,,
89,down,Drake,Passionfruit,66,21,21,,,,
90,-,Gang Starr,"What's Real (feat. Group Home & Royce da 5'9"")",-,73,3,,,,
91,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),67,7,36,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,37,23,,,,
93,down,PROFJAM,Tou Bem (feat. Lhast),38,8,36,,,,
94,up,Julinho Ksd,Sentimento Safari,94,10,34,,,,
95,-,Derdo 030 & Karaz,Anders,-,95,1,,,,
96,-,Ramz,Barking,-,44,22,,,,
97,-,The Supremes,Baby Love,-,70,2,,,,
98,down,Slow J,Bem Vindo a Casa.,96,3,8,,,,
99,down,Mr. Probz,Waves,76,31,34,,,,
100,-,Wet Bed Gang,Inveja,-,11,6,,,,
