Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,24,,,,
2,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,25,,,,
3,down,Plutónio,Por Enquanto,2,1,21,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,5,2,43,,,,
5,up,The Kid LAROI,WITHOUT YOU,9,1,100,32,2020-12-13,12,2021-02-28
6,up,Wet Bed Gang,Praça Onze,18,3,21,,,,
7,up,Central Cee,Doja,11,6,12,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,160,,,,
9,up,Jack Harlow,First Class,13,1,32,,,,
10,up,Nicki Minaj,Super Freaky Girl (Roman Remix),20,10,7,,,,
11,up,T-Rex,Pra Mim,17,4,40,,,,
12,up,Mike11,Ride (feat. Bárbara Bandeira),15,1,45,,,,
13,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),73,4,18,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),19,2,26,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,61,,,,
16,-,Wet Bed Gang,Devia Ir,-,12,143,,,,
17,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",4,3,18,,,,
18,down,Post Malone,Circles,7,1,160,2,2019-10-06,2,2019-10-06
19,up,Carlão,Assobia Para O Lado,24,1,138,,,,
20,up,Post Malone,Better Now,32,1,160,,,,
21,down,Carlão,A Maior Traição,14,1,27,,,,
22,up,Regula,Chauffeur (feat. Gson),23,16,4,,,,
23,-,Fiengo,Outros Planos,-,23,1,,,,
24,down,Manu Mcklein,si te sabes el tiktok baila,22,2,42,,,,
25,up,Fugees,"No Woman, No Cry",58,12,71,,,,
26,up,Drake & 21 Savage,Circo Loco,44,26,2,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,7,80,,,,
28,up,Domingues,Romance de Cinema,40,1,100,,,,
29,down,Kappa Jotta & MUN,ROSAS,25,1,23,,,,
30,down,Dengaz,Dizer que Não (feat. Matay),16,5,144,,,,
31,up,Oxlade,KU LO SA - A COLORS SHOW,51,21,6,,,,
32,down,Julinho Ksd,Lingerie,12,12,7,,,,
33,down,PROFJAM & Benji Price,TRIBUNAL,31,8,123,,,,
34,down,Armani White,Billie Eilish.,21,21,6,,,,
35,up,Gama WNTD,Borboletas,49,2,98,,,,
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",85,3,137,,,,
37,-,Post Malone,White Iverson,-,37,75,,,,
38,down,"Sam The Kid, Slow J & Gson","3,14",35,3,76,,,,
39,down,Plutónio,Somos Iguais,33,1,157,,,,
40,down,Juice WRLD,Lucid Dreams,34,4,160,7,2019-12-15,7,2019-12-15
41,-,Anders Johan Greger Lewen,Boombox Beat,-,12,16,,,,
42,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,55,3,95,,,,
43,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,54,1,89,,,,
44,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,23,1,,,,
45,-,Eminem,Stan (feat. Dido),-,8,6,,,,
46,-,Future,Worst Day,-,46,1,,,,
47,down,Nenny,Bússola,27,1,160,,,,
48,down,Drake,Passionfruit,41,21,116,,,,
49,-,Aragão,Louco,-,49,1,,,,
50,up,Post Malone,Congratulations (feat. Quavo),62,37,110,,,,
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,3,112,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),48,16,151,,,,
53,up,Drake,Hotline Bling,63,23,131,,,,
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,132,79,2020-04-19,1,2020-07-05
55,down,Little Simz,Point and Kill (feat. Obongjayar),45,38,12,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems),-,19,11,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,37,63,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,13,60,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),46,1,160,10,2019-10-06,10,2019-10-06
60,up,Bispo,Essa Saia (feat. Ivandro),61,1,160,,,,
61,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,11,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),78,20,75,,,,
63,-,Gwaap Fam,It Is What It Is,-,17,77,,,,
64,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),67,25,89,,,,
65,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,144,,,,
66,down,Bito mc,Doja (Remix),50,40,9,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),37,3,76,,,,
68,down,PROFJAM,Tou Bem (feat. Lhast),47,8,158,,,,
69,-,Stormzy,Hide & Seek,-,21,2,,,,
70,up,DJ Fatz,Viral,83,48,2,,,,
71,-,Under The Influence,Under the Influence,-,51,1,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),36,5,140,,,,
73,-,Neneh Cherry,Woman,-,14,20,,,,
74,-,Da Colo,Cuando Todo Se Me Nubla,-,74,1,,,,
75,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),42,8,73,,,,
76,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],89,1,103,,,,
77,-,RTD HEAVY,2020,-,34,28,,,,
78,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",90,1,62,,,,
79,-,Jnr Choi,To the Moon,-,5,30,,,,
80,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,14,,,,
81,-,Various Artist,Wake Me Up,-,67,4,,,,
82,down,PROFJAM,À Vontade (feat. Fínix MG),43,13,143,,,,
83,-,CAPICUA,Medo do Medo,-,27,6,,,,
84,down,French Montana,Famous,82,71,11,,,,
85,-,Definition of Sound,Moira Jane's Cafe,-,85,3,,,,
86,up,George Georgia,Rocket Launch,93,71,3,,,,
87,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,34,1,,,,
88,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,5,,,,
89,down,Yung Gravy,Betty (Get Money),80,20,14,,,,
90,down,Julinho Ksd,Stunka,39,6,75,,,,
91,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,91,1,,,,
92,-,Fugees,Ready or Not,-,5,54,,,,
93,-,Nenny,Sushi,-,2,157,,,,
94,-,Mis-Teeq,Scandalous,-,14,1,,,,
95,up,Boss AC,Princesa (Beija - Me Outra Vez),99,14,102,,,,
96,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,60,,,,
97,down,Keywop Swevinn,Full Metal Jacket,60,18,7,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),95,4,35,,,,
99,-,Little Simz,I See You,-,99,1,,,,
100,-,Lil Nas X,Old Town Road,-,33,50,,,,
