Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,42,2,2019-10-06,2,2019-10-06
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,15,79,2020-04-19,1,2020-07-05
3,down,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,19,52,2020-04-12,48,2020-04-19
4,up,StaySolidRocky,Party Girl,25,4,11,86,2020-05-10,14,2020-06-14
5,up,el maath,La Hora Del té (feat. Andrés Laforet),6,2,10,,,,
6,down,Kalvonix,One Day I'll Be Fine,3,1,21,,,,
7,up,Carlão,Assobia Para O Lado,9,1,21,,,,
8,up,Juice WRLD & Marshmello,Come & Go,13,8,4,4,2020-07-19,4,2020-07-19
9,up,Julinho Ksd,Hoji N'ka ta Rola,10,1,41,,,,
10,up,Trevor Daniel,Falling,15,4,33,61,2019-11-24,14,2020-01-05
11,up,PROFJAM & Benji Price,TRIBUNAL,40,8,6,,,,
12,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),37,7,42,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],14,12,3,,,,
14,up,Roddy Ricch,The Box,24,4,31,91,2019-12-08,2,2020-02-16
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,42,,,,
16,up,Nenny,Bússola,19,1,42,,,,
17,down,Plutónio,Somos Iguais,16,1,40,,,,
18,up,Post Malone,Better Now,21,1,42,,,,
19,down,Bispo,Essa Saia (feat. Ivandro),17,1,42,,,,
20,down,Plutónio,Vergonha na Cara,11,1,42,,,,
21,up,Valas,Estradas no Céu (feat. Raquel Tavares),56,2,41,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),49,1,42,10,2019-10-06,10,2019-10-06
23,down,Juice WRLD,Lucid Dreams,20,4,42,7,2019-12-15,7,2019-12-15
24,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",23,3,22,,,,
25,down,Agir,Manto de Água (feat. Ana Moura),7,2,42,,,,
26,-,Rogg,Tou na Paz (feat. Maia),-,19,1,,,,
27,-,Arizona Zervas,NIGHTRIDER,-,27,1,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,15,17,,,,
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),76,7,2,,,,
30,down,Logic & Rag'n'Bone Man,Broken People,22,10,40,,,,
31,up,DJB,Say So (Instrumental),58,10,19,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,30,,,,
33,down,Fucking Aragão,Tranquilo,30,9,40,,,,
34,down,Wet Bed Gang,Devia Ir,26,12,40,,,,
35,down,PROFJAM,Malibu,4,4,36,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),54,17,25,,,,
37,-,Slow J,Bem Vindo a Casa.,-,3,11,,,,
38,up,Post Malone,Wow.,43,10,42,,,,
39,down,Drake,In My Feelings,29,18,35,,,,
40,up,PROFJAM,À Vontade (feat. Fínix MG),44,13,29,,,,
41,up,E.S.G.,Screwzooo (feat. Willlean Wiz),82,21,10,,,,
42,up,CAPICUA & Mallu Magalhães,Planetário,60,7,31,,,,
43,down,Aragão,Viver,34,10,18,,,,
44,up,Boss AC,Vai Correr Bem (Tu És Mais Forte),65,24,16,,,,
45,up,Plutónio,1 de Abril,59,9,16,,,,
46,up,Nenny,Sushi,66,2,42,,,,
47,up,Dengaz,Dizer que Não (feat. Matay),100,5,36,,,,
48,down,Tonyto,Hens & Chickens,18,17,6,,,,
49,-,Mynda Guevara,Ken Ki Fla,-,45,6,,,,
50,up,Lartiste,Mafiosa (feat. Caroliina),62,14,41,,,,
51,up,PROFJAM,Tou Bem (feat. Lhast),55,8,42,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),45,5,41,,,,
53,up,Drake,Hotline Bling,63,23,31,,,,
54,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],67,1,40,,,,
55,-,Jimmy P. & Carolina Deslandes,Jogo Sujo,-,29,1,,,,
56,down,S1mba,Rover (feat. DTG),50,45,8,88,2020-06-14,88,2020-06-14
57,down,Mr. Probz,Waves,39,31,40,,,,
58,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",33,22,41,,,,
59,down,Plutónio,Meu Deus,35,3,38,,,,
60,-,Pachino Dino,Laugh Now Cry Later,-,41,1,,,,
61,down,Mr. Probz,Nothing Really Matters,31,13,39,,,,
62,up,CAPICUA,Circunvalação,64,32,12,,,,
63,up,Drake,God's Plan,87,21,41,,,,
64,up,Silicone,NewYork Inspired,95,11,21,,,,
65,up,Lil Nas X,Old Town Road,84,33,21,,,,
66,down,Bispo,Sem Limite,42,19,16,,,,
67,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,20,38,,,,
68,-,The Last Poets,When the Revolution Comes,-,67,2,,,,
69,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),57,7,41,,,,
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,16,25,26,2019-10-06,26,2019-10-06
71,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
72,down,The Black Eyed Peas,Where Is the Love?,27,3,26,,,,
73,down,B Lou,Blinding Lights (Instrumental),61,10,19,,,,
74,down,Aragão,FREE,51,32,2,,,,
75,-,Danny Alwayswin & Webbo,Phill Collins,-,75,1,,,,
76,up,Drake,Passionfruit,98,21,27,,,,
77,down,Fetti Da Don,Stay High,48,29,21,,,,
78,down,Megan Thee Stallion,Naturally,47,47,2,,,,
79,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,23,,,,
80,-,Fernanduh,Te Amo Más De Lo Que Te Imaginas,-,80,1,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),78,15,39,,,,
82,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,50,17,,,,
83,-,T9ine,Mind of a Real,-,83,1,,,,
84,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],68,43,3,,,,
85,-,Biura & Preto Show,Sacanagem,-,57,3,,,,
86,-,Raja Veli,Toosie Slide Freestyle,-,84,4,,,,
87,up,Eminem,Love the Way You Lie (feat. Rihanna),89,10,38,,,,
88,-,mishlawi,FMR,-,29,27,,,,
89,-,Lala &ce,Gargamel,-,58,2,,,,
90,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,35,4,,,,
91,-,M Huncho,Growth,-,84,2,,,,
92,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,3,1,,,,
93,-,CLASSE CRUA,MemorabÍlia,-,74,5,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),38,16,41,,,,
95,-,GROGnation & Sam The Kid,Body,-,48,14,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,37,31,,,,
97,up,GASHI & DJ Snake,Safety,99,7,20,,,,
98,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,98,1,,,,
99,down,Anderson .Paak,Lockdown,72,52,4,,,,
100,-,Don Toliver,After Party,-,26,10,85,2020-05-03,71,2020-05-24
