Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,12,,,,
2,up,Jack Harlow,First Class,4,1,17,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,2,28,,,,
4,up,Plutónio,Por Enquanto,7,1,6,,,,
5,up,Wet Bed Gang,Praça Onze,5,3,6,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",6,2,10,,,,
7,down,The Kid LAROI,WITHOUT YOU,2,1,85,32,2020-12-13,12,2021-02-28
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,11,,,,
9,up,Carlão,Assobia Para O Lado,11,1,124,,,,
10,down,Mike11,Ride (feat. Bárbara Bandeira),9,1,30,,,,
11,up,T-Rex,Pra Mim,12,4,25,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,145,,,,
13,up,Domingues,Romance de Cinema,18,1,86,,,,
14,up,Kappa Jotta & MUN,ROSAS,14,1,12,,,,
15,up,Gama WNTD,Borboletas,33,2,83,,,,
16,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",27,3,3,,,,
17,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,22,3,83,,,,
18,up,mishlawi & Ivandro,That's Me,20,18,6,,,,
19,-,Snoop Dogg,Snoop Dogg,-,10,1,,,,
20,up,Dengaz,Dizer que Não (feat. Matay),57,5,129,,,,
21,up,Post Malone,Better Now,21,1,145,,,,
22,up,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),74,22,3,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,97,,,,
24,up,Cyrtist Xeras Vexlic,True Love,28,24,8,,,,
25,up,Plutónio,Somos Iguais,32,1,143,,,,
26,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,29,1,74,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,2,117,79,2020-04-19,1,2020-07-05
28,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,3,122,,,,
29,up,Carlão,Os Tais,40,7,63,,,,
30,down,Bispo,Essa Saia (feat. Ivandro),26,1,145,,,,
31,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,10,,,,
32,up,Fugees,Ready or Not,71,5,44,,,,
33,up,"Sam The Kid, Slow J & Gson","3,14",42,3,61,,,,
34,down,PROFJAM,À Vontade (feat. Fínix MG),16,13,128,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),34,8,59,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),23,1,145,10,2019-10-06,10,2019-10-06
37,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",46,37,5,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,20,60,,,,
39,down,Julinho Ksd,Stunka,24,6,60,,,,
40,up,PROFJAM,Tou Bem (feat. Lhast),49,8,143,,,,
41,down,Nenny,Bússola,35,1,145,,,,
42,up,Adonay Barrera,Fuerza y Salud,54,42,2,,,,
43,up,Post Malone,Circles,43,1,145,2,2019-10-06,2,2019-10-06
44,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,4,4,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),44,3,61,,,,
46,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,53,,,,
47,down,Drake,God's Plan,41,21,130,,,,
48,down,Juice WRLD,Lucid Dreams,36,4,145,7,2019-12-15,7,2019-12-15
49,up,Drake,One Dance (feat. Wizkid & Kyla),79,5,125,,,,
50,-,Lil Baby & Drake,Yes Indeed,-,50,1,,,,
51,down,Drake,Passionfruit,45,21,101,,,,
52,-,IB Smart,Calm Down,-,15,1,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,46,,,,
54,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],67,1,96,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),55,16,136,,,,
56,down,Drake,Hotline Bling,30,23,116,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,24,,,,
58,-,RTD HEAVY,2020,-,34,21,,,,
59,up,Nenny,Sushi,69,2,143,,,,
60,-,Deezy,A.T.O.A,-,60,1,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,34,25,,,,
62,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",59,1,52,,,,
63,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,3,,,,
64,up,Drake,In My Feelings,83,25,69,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,53,,,,
66,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),81,25,75,,,,
67,down,PROFJAM & Benji Price,TRIBUNAL,47,8,108,,,,
68,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,91,,,,
69,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,6,,,,
70,down,Fugees,"No Woman, No Cry",65,12,56,,,,
71,-,ENYGMA,Pez Ancestral (feat. LethalNeedle),-,52,3,,,,
72,-,SB,7 Vrais,-,72,1,,,,
73,-,Bonda,Hagyjatok Békén (feat. Vancsik),-,73,1,,,,
74,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,51,13,22,,,,
75,-,Vanilla Ice,Ice Ice Baby,-,49,5,,,,
76,-,Eweezy,Intro,-,24,7,,,,
77,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,13,46,,,,
78,-,Milou,Milou,-,4,17,,,,
79,-,Dosis,Disfruto mi vida,-,21,39,,,,
80,-,Perez,Perez,-,10,5,,,,
81,-,Sam The Kid,Quantidades (feat. Beto),-,81,2,,,,
82,up,French Montana,Famous,82,71,5,,,,
83,up,Post Malone,White Iverson,91,37,63,,,,
84,-,Play-N-Skillz,Richest Man (feat. Pitbull),-,84,1,,,,
85,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,26,3,,,,
86,down,Post Malone,Congratulations (feat. Quavo),62,37,97,,,,
87,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,7,67,,,,
88,down,Lil Jon & The East Side Boyz & Pitbull,Get Low Merengue Mix,58,40,8,,,,
89,-,GROGnation & Sam The Kid,Body,-,48,23,,,,
90,-,Juice WRLD,Cigarettes,-,10,17,,,,
91,-,YoungKing,1st Class,-,2,9,,,,
92,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,25,,,,
93,-,ShayyDee,Yuh Get Into It,-,87,3,,,,
94,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],100,42,7,,,,
95,-,Aniket,Haal Kya Hai,-,95,1,,,,
96,down,Jnr Choi,To the Moon,90,5,27,,,,
97,-,Mila Walker,Ice Cream,-,89,1,,,,
98,-,Frank John James,"R1879 (In the Park, Once Again...)",-,96,2,,,,
99,down,Saweetie,Closer (feat. H.E.R.),96,25,7,,,,
100,down,Plutónio,Meu Deus,72,3,79,,,,
