Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,53,,,,
2,down,Doja Cat,Paint The Town Red,1,1,14,,,,
3,down,Van Zee,Alma Nua,2,1,13,,,,
4,up,Guess Who,Single Sounds Better,11,4,6,,,,
5,down,Jimmy P,Girassol,4,1,5,,,,
6,up,Carlão,Assobia Para O Lado,22,1,193,,,,
7,down,T-Rex,TA TUDO BEM,5,4,37,,,,
8,up,Julinho Ksd & Soraia Ramos,Mónica,9,4,14,,,,
9,up,Ivandro & Van Zee,Chamadas,15,4,11,,,,
10,down,WIU,Coração de Gelo,8,3,45,,,,
11,down,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,29,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,13,6,37,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,1,39,,,,
14,down,Dave & Central Cee,Sprinter,6,3,25,,,,
15,up,Kappa Jotta & MUN,ROSAS,19,1,78,,,,
16,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",16,2,80,,,,
17,up,Slow J,Tata,20,1,3,,,,
18,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,18,11,23,,,,
19,up,Dillaz,Colãs,23,4,15,,,,
20,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,78,,,,
21,up,Eminem,Stan (feat. Dido),45,8,42,,,,
22,up,Lon3r Johny & Plutónio,PIÑA COLADA,29,21,13,,,,
23,up,Slow J,CorDaPele,25,15,11,,,,
24,-,Eminem,The Real Slim Shady,-,8,29,,,,
25,down,Manu Mcklein,si te sabes el tiktok baila,17,2,97,,,,
26,up,Dengaz,Nada Errado (feat. António Zambujo),34,8,38,,,,
27,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,28,10,21,,,,
28,up,Young Sight,"Its Ok, Its Alright",52,22,26,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),43,25,4,,,,
30,up,Neneh Cherry,Buffalo Stance,31,23,27,,,,
31,up,Ms. Dynamite,Dy-Na-Mi-Tee,67,22,40,,,,
32,up,Liberty X,Being Nobody,70,31,10,,,,
33,down,Post Malone,Cooped Up (feat. Roddy Ricch),24,2,81,,,,
34,up,Fatman Scoop & Crooklyn Clan,Be Faithful,42,15,40,,,,
35,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,35,3,,,,
36,up,LL Cool J,I Need Love,47,10,25,,,,
37,down,Yang,Fica Pra Depois,21,18,21,,,,
38,down,Van Zee & Carolina Deslandes,À Tua Porta,12,12,3,,,,
39,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,66,3,55,,,,
40,-,Post Malone,Congratulations (feat. Quavo),-,37,145,,,,
41,down,Travis Scott,goosebumps,35,28,84,89,2020-04-26,18,2020-05-03
42,-,Arrested Development,Mr Wendal,-,40,4,,,,
43,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),65,24,3,,,,
44,up,Slow J,Where U @,60,3,45,,,,
45,up,Gama WNTD,Borboletas,49,2,153,,,,
46,down,Jack Harlow,First Class,40,1,86,,,,
47,up,Mike11,Ride (feat. Bárbara Bandeira),72,1,97,,,,
48,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,86,3,144,,,,
49,down,Domingues,Romance de Cinema,36,1,154,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,17,14,,,,
51,down,Mis-Teeq,Scandalous,33,14,51,,,,
52,up,"Xamã, Gustah & Neo Beats",Malvadão 3,69,2,97,,,,
53,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,20,122,,,,
54,down,Dengaz,Dizer que Não (feat. Matay),44,5,198,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),78,5,191,,,,
56,up,Bispo,Essa Saia (feat. Ivandro),92,1,213,,,,
57,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,122,,,,
58,down,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,39,21,4,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),90,1,213,10,2019-10-06,10,2019-10-06
60,-,"Sam The Kid, Slow J & Gson","3,14",-,3,118,,,,
61,down,JO JTG,Too Late,41,23,31,,,,
62,-,C-Jay Pharrell,Namorada (feat. Sidoka),-,62,1,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,2,185,79,2020-04-19,1,2020-07-05
64,down,Wet Bed Gang,Devia Ir,56,12,186,,,,
65,-,Prince Blak,Diamonds & Pearls,-,7,22,,,,
66,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,15,55,,,,
67,up,T-Rex,Pra Mim,100,4,94,,,,
68,-,C-Jay Pharrell & Mini God KK,GTA na City,-,68,1,,,,
69,-,Plutónio,Meu Deus,-,3,106,,,,
70,up,Post Malone,Better Now,71,1,214,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,3,116,,,,
72,-,Nenny,Sushi,-,2,195,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,3,156,,,,
74,down,Link,The Infektious Street Team,50,20,22,,,,
75,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,25,1,,,,
76,-,"C-Jay Pharrell, Altifridi & DJ Decco",A Tropa do Dom,-,76,1,,,,
77,-,Ombre2Choc Remix,Ting Irie (Dubai),-,70,1,,,,
78,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,4,,,,
79,-,Fred De Palma & Ana Mena,Se iluminaba,-,76,2,,,,
80,down,Diana Ross,When You Tell Me That You Love Me,46,17,38,,,,
81,-,Liberty X,Just a Little,-,65,2,,,,
82,up,Juice WRLD,Lucid Dreams,82,4,207,7,2019-12-15,7,2019-12-15
83,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,59,1,130,,,,
84,down,Plutónio,Por Enquanto,51,1,76,,,,
85,down,PROFJAM,À Vontade (feat. Fínix MG),62,13,186,,,,
86,down,Drake,Passionfruit,57,21,161,,,,
87,down,Papillon,.Sais e Minerais,76,76,2,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,84,34,65,,,,
89,down,Fugees,Ready or Not,77,5,72,,,,
90,-,Liberty X,Got to Have Your Love,-,73,1,,,,
91,up,Poje,Baal Xaina,97,26,2,,,,
92,-,Coi Leray & David Guetta,Make My Day,-,14,11,,,,
93,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,91,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,51,,,,
95,-,Fugees,"No Woman, No Cry",-,12,100,,,,
96,-,Doja Cat,Paint The Town Red (Instrumental),-,20,7,,,,
97,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,174,,,,
98,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,6,,,,
99,-,A Tribe Called Quest,Can I Kick It?,-,70,4,,,,
100,-,Salt-N-Pepa,Whatta Man (Re-Recorded),-,100,1,,,,
