Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],10,1,12,,,,
2,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
3,down,Julinho Ksd,Hoji N'ka ta Rola,2,1,11,,,,
4,up,Valas,Estradas no Céu (feat. Raquel Tavares),9,2,12,,,,
5,down,Piruka & Bluay,Louco,4,1,8,,,,
6,up,Agir,Manto de Água (feat. Ana Moura),11,2,12,,,,
7,down,Nenny,Bússola,5,1,12,,,,
8,down,Plutónio,Somos Iguais,3,1,10,,,,
9,down,Bispo,Essa Saia (feat. Ivandro),6,1,12,,,,
10,down,Plutónio,Vergonha na Cara,8,1,12,,,,
11,up,Logic & Rag'n'Bone Man,Broken People,12,10,11,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),7,1,12,10,2019-10-06,10,2019-10-06
13,up,Fucking Aragão,Tranquilo,15,9,10,,,,
14,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),20,14,9,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,10,11,,,,
16,up,PROFJAM,Malibu,73,4,12,,,,
17,up,Monsta,I Got It 2 (feat. Kelly Veiga),18,14,9,,,,
18,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,17,7,,,,
19,up,Trevor Daniel,Falling,60,4,3,61,2019-11-24,14,2020-01-05
20,up,Julinho Ksd,Sentimento Safari,21,10,12,,,,
21,up,Cage One,Pingo Doce (feat. Claudio Fênix),26,21,10,,,,
22,down,Wet Bed Gang,Irresponsável,17,4,12,,,,
23,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,7,12,,,,
24,-,Trae tha Truth,Rock N Roll,-,14,1,,,,
25,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,25,1,,,,
26,up,Sippinpurpp,Havana,29,26,4,,,,
27,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),39,7,12,,,,
28,down,Post Malone,Better Now,16,1,12,,,,
29,up,PROFJAM,Tou Bem (feat. Lhast),34,8,12,,,,
30,down,Post Malone,Wow.,25,10,12,,,,
31,-,The Black Eyed Peas,Shut Up,-,25,3,,,,
32,up,SwuM,R.T.D,63,26,9,,,,
33,up,Wet Bed Gang,Devia Ir,49,12,12,,,,
34,down,Nenny,Sushi,22,2,12,,,,
35,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,35,1,,,,
36,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,4,,,,
37,up,PROFJAM,À Vontade (feat. Fínix MG),44,13,2,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,12,,,,
39,up,Valete,Roleta Russa,71,39,4,,,,
40,down,Juice WRLD,Lucid Dreams,19,4,12,7,2019-12-15,7,2019-12-15
41,down,CAPICUA & Mallu Magalhães,Planetário,27,7,3,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,37,12,,,,
43,-,Rissy God,The Call (Intro),-,43,1,,,,
44,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",35,35,8,,,,
45,down,X-Tense,P de Pablito,32,32,10,,,,
46,-,Gwaap Fam,It Is What It Is,-,17,1,,,,
47,down,Drake,God's Plan,31,21,11,,,,
48,-,Silicone,NewYork Inspired,-,11,8,,,,
49,up,Kojey Radical,Cashmere Tears,52,44,6,,,,
50,-,Y2K & bbno$,Lalala,-,45,1,11,2019-10-06,11,2019-10-06
51,down,CAPICUA & Lena d'Água,Último Mergulho,42,32,5,,,,
52,down,Gang Starr,Family and Loyalty (feat. J. Cole),33,33,12,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,5,,,,
54,up,Swae Lee,Won't Be Late (feat. Drake),58,6,12,,,,
55,down,Papillon,Camadas,47,40,12,,,,
56,up,Drake,Signs,79,56,3,,,,
57,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,16,1,,,,
58,up,The Black Eyed Peas,Where Is the Love?,88,3,5,,,,
59,down,GASHI & DJ Snake,Safety,40,7,12,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,20,9,,,,
61,down,Drake,Hotline Bling,45,23,9,,,,
62,-,E.R.,Magix (feat. Arion Mosley),-,10,7,,,,
63,down,Lil Tecca,Ransom,43,7,11,16,2019-10-06,16,2019-10-06
64,up,Boss AC,Princesa (Beija - Me Outra Vez),72,14,4,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),66,16,11,,,,
66,down,Drake,In My Feelings,37,18,12,,,,
67,-,Kojey Radical,Can't Go Back,-,67,1,,,,
68,down,Future,Mask Off,55,37,6,,,,
69,up,Seven-T,Shut 'Em Down,86,66,2,,,,
70,-,Criolo,Não Existe Amor em SP,-,64,1,,,,
71,-,Helio Batalha,Final Feliz (feat. Elida Almeida),-,44,2,,,,
72,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",48,22,12,,,,
73,-,NF,Time,-,73,2,89,2020-01-05,85,2020-01-12
74,down,The Oddara Band,Minha Maria (feat. Halison Paixão),70,47,10,,,,
75,-,Regula,Júlio César,-,75,3,,,,
76,down,Lartiste,Mafiosa (feat. Caroliina),57,14,12,,,,
77,up,Equilíbrio,Desde o Início (feat. Carlos Pinheiro),96,53,2,,,,
78,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,1,,,,
79,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,79,1,65,2020-01-05,65,2020-01-05
80,down,CAPICUA & Camané,Passiflora,24,24,2,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),51,5,12,,,,
82,up,French Montana,Famous,91,71,2,,,,
83,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,73,1,,,,
84,-,B Lou,Blinding Lights (Instrumental),-,10,1,,,,
85,down,Plutónio,Meu Deus,50,3,12,,,,
86,down,DJ Shadow,Kings & Queens (feat. Run the Jewels),62,38,2,,,,
87,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),76,25,9,,,,
88,down,Plutónio,Sacrifício,64,62,7,,,,
89,-,CAPICUA,Circunvalação,-,32,1,,,,
90,down,Mr. Probz,Waves,54,31,12,,,,
91,-,Diana Ross,You Are Everything,-,35,5,,,,
92,down,Little Simz,Selfish (feat. Cleo Sol),82,56,2,,,,
93,-,Fetti Da Don,Stay High,-,29,7,,,,
94,down,Post Malone,Congratulations (feat. Quavo),46,37,8,,,,
95,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",69,7,10,,,,
96,-,50 Cent,Candy Shop (feat. Olivia),-,33,1,,,,
97,down,Sam The Kid & GROGnation,Orelhas Quentes,74,47,6,,,,
98,-,Post Malone,White Iverson,-,37,1,,,,
99,-,Sippinpurpp,Never Walk Alone,-,14,10,,,,
100,down,Drake,Passionfruit,83,21,2,,,,
