Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,41,2,2019-10-06,2,2019-10-06
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),2,2,18,52,2020-04-12,48,2020-04-19
3,up,Kalvonix,One Day I'll Be Fine,3,1,20,,,,
4,up,PROFJAM,Malibu,92,4,35,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,14,79,2020-04-19,1,2020-07-05
6,down,el maath,La Hora Del té (feat. Andrés Laforet),4,2,9,,,,
7,down,Agir,Manto de Água (feat. Ana Moura),6,2,41,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,41,,,,
9,down,Carlão,Assobia Para O Lado,7,1,20,,,,
10,up,Julinho Ksd,Hoji N'ka ta Rola,12,1,40,,,,
11,up,Plutónio,Vergonha na Cara,19,1,41,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,7,29,,,,
13,down,Juice WRLD & Marshmello,Come & Go,11,8,3,4,2020-07-19,4,2020-07-19
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,12,2,,,,
15,down,Trevor Daniel,Falling,13,4,32,61,2019-11-24,14,2020-01-05
16,up,Plutónio,Somos Iguais,22,1,39,,,,
17,down,Bispo,Essa Saia (feat. Ivandro),10,1,41,,,,
18,up,Tonyto,Hens & Chickens,27,17,5,,,,
19,down,Nenny,Bússola,17,1,41,,,,
20,up,Juice WRLD,Lucid Dreams,28,4,41,7,2019-12-15,7,2019-12-15
21,down,Post Malone,Better Now,16,1,41,,,,
22,up,Logic & Rag'n'Bone Man,Broken People,71,10,39,,,,
23,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",20,3,21,,,,
24,down,Roddy Ricch,The Box,14,4,30,91,2019-12-08,2,2020-02-16
25,up,StaySolidRocky,Party Girl,33,4,10,86,2020-05-10,14,2020-06-14
26,down,Wet Bed Gang,Devia Ir,15,12,39,,,,
27,up,The Black Eyed Peas,Where Is the Love?,29,3,25,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,15,16,,,,
29,down,Drake,In My Feelings,18,18,34,,,,
30,down,Fucking Aragão,Tranquilo,26,9,39,,,,
31,up,Mr. Probz,Nothing Really Matters,60,13,38,,,,
32,-,XLG Official,The Shape of You,-,19,6,,,,
33,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",56,22,40,,,,
34,down,Aragão,Viver,24,10,17,,,,
35,up,Plutónio,Meu Deus,38,3,37,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,16,24,26,2019-10-06,26,2019-10-06
37,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),21,7,41,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),70,16,40,,,,
39,up,Mr. Probz,Waves,68,31,39,,,,
40,up,PROFJAM & Benji Price,TRIBUNAL,45,8,5,,,,
41,-,Piruka,Não Se Passa Nada,-,38,18,,,,
42,up,Bispo,Sem Limite,44,19,15,,,,
43,up,Post Malone,Wow.,53,10,41,,,,
44,down,PROFJAM,À Vontade (feat. Fínix MG),40,13,28,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),58,5,40,,,,
46,-,Travis Scott,goosebumps,-,28,28,89,2020-04-26,18,2020-05-03
47,-,Megan Thee Stallion,Naturally,-,47,1,,,,
48,up,Fetti Da Don,Stay High,95,29,20,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),25,1,41,10,2019-10-06,10,2019-10-06
50,up,S1mba,Rover (feat. DTG),74,45,7,88,2020-06-14,88,2020-06-14
51,-,Aragão,FREE,-,32,1,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,20,37,,,,
53,-,Ramz,Barking,-,44,24,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,17,24,,,,
55,down,PROFJAM,Tou Bem (feat. Lhast),52,8,41,,,,
56,down,Valas,Estradas no Céu (feat. Raquel Tavares),41,2,40,,,,
57,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),73,7,40,,,,
58,down,DJB,Say So (Instrumental),30,10,18,,,,
59,down,Plutónio,1 de Abril,39,9,15,,,,
60,down,CAPICUA & Mallu Magalhães,Planetário,36,7,30,,,,
61,down,B Lou,Blinding Lights (Instrumental),35,10,18,,,,
62,down,Lartiste,Mafiosa (feat. Caroliina),34,14,40,,,,
63,down,Drake,Hotline Bling,32,23,30,,,,
64,down,CAPICUA,Circunvalação,47,32,11,,,,
65,up,Boss AC,Vai Correr Bem (Tu És Mais Forte),91,24,15,,,,
66,up,Nenny,Sushi,82,2,41,,,,
67,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,39,,,,
68,down,S1mba,Rover (feat. DTG) [Joel Corry Remix],43,43,2,,,,
69,down,Kappa Jotta,Good Life,51,43,4,,,,
70,-,Valas,As Coisas,-,30,26,,,,
71,-,Trippie Redd & PARTYNEXTDOOR,Excitement,-,71,1,,,,
72,down,Anderson .Paak,Lockdown,69,52,3,,,,
73,-,Beatbombers & Carlão,Aviões,-,34,4,,,,
74,-,Diana Ross,You Are Everything,-,35,14,,,,
75,up,Ivy Sole,Bittersweet,89,75,2,,,,
76,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,7,1,,,,
77,down,Eva Rapdiva,Tu Pedes (feat. JP da Maika),62,37,4,,,,
78,up,French Montana,Unforgettable (feat. Swae Lee),98,15,38,,,,
79,down,Valete,Roleta Russa,72,39,20,,,,
80,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,78,2,,,,
81,up,Jack Harlow,Whats Poppin,100,21,12,76,2020-03-22,37,2020-04-19
82,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,9,,,,
83,down,Lil Lucky,Hotel California (feat. Lucky Luciano),42,37,14,,,,
84,down,Lil Nas X,Old Town Road,46,33,20,,,,
85,-,C-Dub,Intro,-,85,1,,,,
86,-,Diana Ross,Upside Down,-,12,11,,,,
87,down,Drake,God's Plan,77,21,40,,,,
88,-,MISS NANA,So Sick Feat Neyo,-,44,2,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,37,,,,
90,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",64,39,4,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,37,30,,,,
92,-,Uzzy,Pega (feat. G-Amado),-,73,2,,,,
93,-,"Tensei, ADaD & Crl Crrll",Last Dance,-,88,2,,,,
94,-,Neneh Cherry,Manchild,-,64,2,,,,
95,down,Silicone,NewYork Inspired,88,11,20,,,,
96,down,Young Double,Meu Bem Meu Mal (feat. Anna Joyce),86,41,5,,,,
97,-,French Montana,Unforgettable (Tiësto Vs. Dzeko AFTR:HRS Remix) [feat. Swae Lee],-,97,1,,,,
98,down,Drake,Passionfruit,57,21,26,,,,
99,-,GASHI & DJ Snake,Safety,-,7,19,,,,
100,down,Dengaz,Dizer que Não (feat. Matay),66,5,35,,,,
