Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,5,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,46,,,,
4,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,9,3,21,,,,
5,down,Kappa Jotta & MUN,ROSAS,4,1,44,,,,
6,up,Slow J,Where U @,10,3,11,,,,
7,down,Coi Leray,Players,6,2,12,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,17,2,63,,,,
9,down,Jack Harlow,First Class,5,1,52,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,82,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,11,6,3,,,,
12,up,Carlão,A Maior Traição,12,1,48,,,,
13,up,WIU,Coração de Gelo,16,3,11,,,,
14,up,Carlão,Assobia Para O Lado,32,1,159,,,,
15,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],19,4,15,,,,
16,up,Plutónio,Por Enquanto,20,1,42,,,,
17,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,2,47,,,,
18,up,T-Rex,TA TUDO BEM,21,4,3,,,,
19,up,DJ Nicky Sensation,Latin Heat Live Mix 1,27,15,16,,,,
20,up,Domingues,Pé Descalço,36,13,14,,,,
21,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),8,8,91,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),29,3,33,,,,
23,up,T-Rex,UUUUHH,23,2,11,,,,
24,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,45,,,,
25,-,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,-,20,1,,,,
26,up,Drake & 21 Savage,Rich Flex,63,14,18,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,7,97,,,,
28,up,Post Malone,Circles,80,1,181,2,2019-10-06,2,2019-10-06
29,up,Plutónio,Somos Iguais,51,1,176,,,,
30,up,Mike11,Ride (feat. Bárbara Bandeira),67,1,66,,,,
31,down,Dengaz,Dizer que Não (feat. Matay),28,5,164,,,,
32,up,Mis-Teeq,Scandalous,53,14,21,,,,
33,down,Domingues,Romance de Cinema,30,1,120,,,,
34,up,Coi Leray,Players,89,26,4,,,,
35,up,Slow J,Grandeza - A COLORS SHOW,74,35,3,,,,
36,up,Gama WNTD,Borboletas,55,2,119,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,2,153,79,2020-04-19,1,2020-07-05
38,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,33,25,6,,,,
39,-,Wet Bed Gang,Devia Ir,-,12,161,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),41,1,181,10,2019-10-06,10,2019-10-06
41,down,"Xamã, Gustah & Neo Beats",Malvadão 3,38,2,64,,,,
42,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,49,21,5,,,,
43,up,Fugees,"No Woman, No Cry",76,12,92,,,,
44,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,72,,,,
45,up,JO JTG,Too Late,87,23,12,,,,
46,up,Vlad James,Hype Ferrari,71,46,4,,,,
47,up,Anders Johan Greger Lewen,Boombox Beat,68,12,28,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),54,16,172,,,,
49,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",25,3,39,,,,
50,-,Azagaia,A Marcha,-,50,1,,,,
51,down,Travis Scott,goosebumps,44,28,59,89,2020-04-26,18,2020-05-03
52,up,Drake,Passionfruit,82,21,134,,,,
53,-,Chullage,Akapella 47: Da Hype,-,53,2,,,,
54,down,Link,The Infektious Street Team,37,20,3,,,,
55,-,Neneh Cherry,Buffalo Stance,-,23,6,,,,
56,up,Oxlade & Camila Cabello,KU LO SA,65,42,5,,,,
57,down,Young Sight,"Its Ok, Its Alright",46,22,7,,,,
58,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,20,95,,,,
59,-,S.I.R.,What U Know About,-,59,3,,,,
60,up,Drake,Hotline Bling,81,23,151,,,,
61,-,ghostwriter,Heart On My Sleeve,-,61,1,,,,
62,up,Fatman Scoop & Crooklyn Clan,Be Faithful,88,15,17,,,,
63,-,X-Tense & Slow J,Caro,-,12,9,,,,
64,down,Central Cee,LET GO,57,2,15,,,,
65,-,Fugees,Ready or Not,-,5,61,,,,
66,-,J.Megatron,Majik Kourt,-,22,2,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),40,5,160,,,,
68,up,Central Cee,Doja,96,6,30,,,,
69,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,69,4,,,,
70,down,PROFJAM,Tou Bem (feat. Lhast),62,8,177,,,,
71,up,YoungKing,1st Class,78,2,41,,,,
72,up,PROFJAM & Benji Price,TRIBUNAL,92,8,142,,,,
73,up,PathosG,Un domani migliore,83,49,6,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,13,76,,,,
75,up,Ms. Dynamite,Dy-Na-Mi-Tee,90,22,15,,,,
76,up,"The Weeknd, Kendrick Lamar",Pray For Me,94,34,44,,,,
77,-,Drake,God's Plan,-,21,160,,,,
78,up,Bispo,Essa Saia (feat. Ivandro),79,1,181,,,,
79,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,4,39,,,,
80,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",52,3,158,,,,
81,-,Lon3r Johny & ProfJam,Hallywud,-,79,1,,,,
82,-,Nakenterprise,Touch,-,82,1,,,,
83,down,Fugees,Killing Me Softly With His Song,56,20,16,,,,
84,down,Julinho Ksd,Stunka,48,6,96,,,,
85,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,162,,,,
86,-,Kanye West,All of the Lights,-,77,5,,,,
87,down,Juice WRLD,Lucid Dreams,50,4,177,7,2019-12-15,7,2019-12-15
88,down,Plutónio,Vergonha na Cara,77,1,165,,,,
89,-,Tone-Loc,Funky Cold Medina,-,15,2,,,,
90,-,Coolio,C U When U Get There (feat. 40 Thevz),-,73,1,,,,
91,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,105,,,,
92,down,Juice WRLD,Cigarettes,73,10,38,,,,
93,down,T-Rex,Pra Mim,42,4,61,,,,
94,-,Oddisee,That's Love,-,94,1,,,,
95,down,LL Cool J,I Need Love,66,10,5,,,,
96,down,Armani White,Billie Eilish.,58,21,23,,,,
97,-,Plutónio,Meu Deus,-,3,102,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,3,129,,,,
99,down,Post Malone,Better Now,72,1,181,,,,
100,-,Baco Exu do Blues,20 Ligações,-,70,3,,,,
