Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,43,2,2019-10-06,2,2019-10-06
2,up,Carlão,Assobia Para O Lado,7,1,22,,,,
3,up,Kalvonix,One Day I'll Be Fine,6,1,22,,,,
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,20,52,2020-04-12,48,2020-04-19
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,16,79,2020-04-19,1,2020-07-05
6,down,StaySolidRocky,Party Girl,4,4,12,86,2020-05-10,14,2020-06-14
7,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,92,3,2,,,,
8,down,el maath,La Hora Del té (feat. Andrés Laforet),5,2,11,,,,
9,up,Julinho Ksd,Hoji N'ka ta Rola,9,1,42,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,43,,,,
11,down,Juice WRLD & Marshmello,Come & Go,8,8,5,4,2020-07-19,4,2020-07-19
12,up,Post Malone,Better Now,18,1,43,,,,
13,down,Trevor Daniel,Falling,10,4,34,61,2019-11-24,14,2020-01-05
14,down,PROFJAM & Benji Price,TRIBUNAL,11,8,7,,,,
15,-,Javish,Zeze Freestyle (Spanish Remix),-,15,1,,,,
16,up,The Black Eyed Peas,Where Is the Love?,72,3,27,,,,
17,-,Genuva,No Text,-,17,1,,,,
18,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],13,12,4,,,,
19,down,Roddy Ricch,The Box,14,4,32,91,2019-12-08,2,2020-02-16
20,down,Nenny,Bússola,16,1,43,,,,
21,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,3,23,,,,
22,down,Plutónio,Vergonha na Cara,20,1,43,,,,
23,down,Bispo,Essa Saia (feat. Ivandro),19,1,43,,,,
24,down,Juice WRLD,Lucid Dreams,23,4,43,7,2019-12-15,7,2019-12-15
25,down,Post Malone,Goodbyes (feat. Young Thug),22,1,43,10,2019-10-06,10,2019-10-06
26,up,Rogg,Tou na Paz (feat. Maia),26,19,2,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,15,18,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",32,7,31,,,,
29,down,Plutónio,Somos Iguais,17,1,41,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),36,17,26,,,,
31,down,Valas,Estradas no Céu (feat. Raquel Tavares),21,2,42,,,,
32,down,Logic & Rag'n'Bone Man,Broken People,30,10,41,,,,
33,up,Jimmy P. & Carolina Deslandes,Jogo Sujo,55,29,2,,,,
34,up,Fetti Da Don,Stay High,77,29,22,,,,
35,up,Lartiste,Mafiosa (feat. Caroliina),50,14,42,,,,
36,up,Drake,In My Feelings,39,18,36,,,,
37,down,Agir,Manto de Água (feat. Ana Moura),25,2,43,,,,
38,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),12,7,43,,,,
39,down,Arizona Zervas,NIGHTRIDER,27,27,2,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,37,32,,,,
41,up,Pachino Dino,Laugh Now Cry Later,60,41,2,,,,
42,down,Fucking Aragão,Tranquilo,33,9,41,,,,
43,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",58,22,42,,,,
44,down,Wet Bed Gang,Devia Ir,34,12,41,,,,
45,up,Mynda Guevara,Ken Ki Fla,49,45,7,,,,
46,up,Nenny,Sushi,46,2,43,,,,
47,down,Aragão,Viver,43,10,19,,,,
48,up,B Lou,Blinding Lights (Instrumental),73,10,20,,,,
49,down,CAPICUA & Mallu Magalhães,Planetário,42,7,32,,,,
50,down,PROFJAM,À Vontade (feat. Fínix MG),40,13,30,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,5,42,,,,
52,-,Lim,C'pour mes frères,-,52,1,,,,
53,up,S1mba,Rover (feat. DTG),56,45,9,88,2020-06-14,88,2020-06-14
54,down,Dengaz,Dizer que Não (feat. Matay),47,5,37,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),81,15,40,,,,
56,up,Mr. Probz,Nothing Really Matters,61,13,40,,,,
57,up,Drake,Passionfruit,76,21,28,,,,
58,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,7,3,,,,
59,up,Plutónio,Meu Deus,59,3,39,,,,
60,down,Drake,Hotline Bling,53,23,32,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,16,26,26,2019-10-06,26,2019-10-06
62,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),69,7,42,,,,
63,up,Aragão,FREE,74,32,3,,,,
64,up,GROGnation & Sam The Kid,Body,95,48,15,,,,
65,-,Rashaann,"Random Thoughts, Pt. 2",-,23,5,,,,
66,down,Drake,God's Plan,63,21,42,,,,
67,down,Boss AC,Vai Correr Bem (Tu És Mais Forte),44,24,17,,,,
68,down,DJB,Say So (Instrumental),31,10,20,,,,
69,down,Post Malone,Wow.,38,10,43,,,,
70,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],84,43,4,,,,
71,down,Mr. Probz,Waves,57,31,41,,,,
72,-,Valas,As Coisas,-,30,27,,,,
73,down,Lil Nas X,Old Town Road,65,33,22,,,,
74,up,Boss AC,Princesa (Beija - Me Outra Vez),79,14,24,,,,
75,down,Plutónio,1 de Abril,45,9,17,,,,
76,up,Post Malone,rockstar (feat. 21 Savage),94,16,42,,,,
77,up,GASHI & DJ Snake,Safety,97,7,21,,,,
78,-,DJ Shadow,Kings & Queens (feat. Run the Jewels),-,38,17,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),87,10,39,,,,
80,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],54,1,41,,,,
81,-,Trae tha Truth,Rock N Roll,-,14,4,,,,
82,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,13,,,,
83,-,Kappa Jotta,Não Me Compares,-,83,2,,,,
84,up,Raja Veli,Toosie Slide Freestyle,86,84,5,,,,
85,down,Bispo,Sem Limite,66,19,17,,,,
86,-,Beeby,Bouton Vert,-,86,1,,,,
87,-,Valete,Roleta Russa,-,39,21,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,20,39,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,37,25,,,,
90,-,Bispo,Lembrei-me,-,1,19,,,,
91,up,Anderson .Paak,Lockdown,99,52,5,,,,
92,-,Jack Harlow,Whats Poppin,-,21,13,76,2020-03-22,37,2020-04-19
93,down,CAPICUA,Circunvalação,62,32,13,,,,
94,down,PROFJAM,Tou Bem (feat. Lhast),51,8,43,,,,
95,-,Piruka & Bluay,Louco,-,1,34,,,,
96,down,mishlawi,FMR,88,29,28,,,,
97,-,Eva Rapdiva,Tu Pedes (feat. JP da Maika),-,37,5,,,,
98,down,CLASSE CRUA,MemorabÍlia,93,74,6,,,,
99,-,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),-,75,3,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,64,1,,,,
