Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,57,32,2020-12-13,12,2021-02-28
2,-,2M,Como Se Fosse,-,2,1,,,,
3,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,10,3,7,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,1,117,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,6,2,31,,,,
6,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,1,46,,,,
7,-,TheRealLonnie,Warm Up 5,-,7,1,,,,
8,up,Julinho Ksd,Stunka,8,6,33,,,,
9,up,Domingues,Romance de Cinema,14,1,59,,,,
10,-,Mike11,Ride (feat. Bárbara Bandeira),-,1,2,,,,
11,up,The Black Eyed Peas,Where Is the Love?,45,3,100,,,,
12,down,Dengaz,Dizer que Não (feat. Matay),5,5,108,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),34,3,33,,,,
14,up,Bispo,Essa Saia (feat. Ivandro),19,1,117,,,,
15,down,Juice WRLD,Lucid Dreams,11,4,117,7,2019-12-15,7,2019-12-15
16,down,Post Malone,Circles,9,1,117,2,2019-10-06,2,2019-10-06
17,up,Matuê,Quer Voar,28,11,16,,,,
18,down,Papillon,01 Coisa Leve,16,7,7,,,,
19,up,Fugees,Ready or Not,24,5,17,,,,
20,down,Nenny,Bússola,15,1,117,,,,
21,down,Post Malone,Better Now,12,1,117,,,,
22,-,Jay Divino,To the Moon,-,22,1,,,,
23,down,T. Rex,Feeling,17,10,7,,,,
24,-,Trae tha Truth,Rock N Roll,-,14,11,,,,
25,up,Plutónio,Vergonha na Cara,66,1,117,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
27,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,40,3,57,,,,
28,down,Plutónio,Tirar Bilhete,23,23,3,,,,
29,down,Plutónio,Somos Iguais,20,1,115,,,,
30,-,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],-,12,1,,,,
31,up,Sickick,I Can Feel It,57,30,6,,,,
32,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,7,43,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),36,1,117,10,2019-10-06,10,2019-10-06
34,-,Domingues,Vai Dar,-,34,2,,,,
35,down,PROFJAM & Benji Price,TRIBUNAL,31,8,80,,,,
36,up,Nenny,Sushi,42,2,116,,,,
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,89,79,2020-04-19,1,2020-07-05
38,down,Carlão,Assobia Para O Lado,2,1,96,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,3,71,,,,
40,down,PROFJAM,À Vontade (feat. Fínix MG),37,13,100,,,,
41,-,Benji Price & Mike el Nite,"Veni, Vidi, Vici",-,41,1,,,,
42,down,Roddy Ricch,The Box,32,4,105,91,2019-12-08,2,2020-02-16
43,up,Bando. & Isaiah Rashad,Payday,51,30,3,,,,
44,-,Amphibian,Ftq,-,1,9,,,,
45,up,Swae Lee,Won't Be Late (feat. Drake),48,6,53,,,,
46,down,Agir,Manto de Água (feat. Ana Moura),22,2,114,,,,
47,-,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,-,33,16,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,20,32,,,,
49,up,PROFJAM,Tou Bem (feat. Lhast),61,8,115,,,,
50,-,JK,Presa,-,50,1,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),41,7,16,,,,
52,-,Dosis,Disfruto mi vida,-,21,20,,,,
53,-,Hyde,Human,-,17,2,,,,
54,up,Xidus Pain,Rene John-Sandy II (Outro),71,29,11,,,,
55,down,"Sam The Kid, Slow J & Gson","3,14",25,3,33,,,,
56,down,Yuri Nr5,São Paulo,52,4,65,,,,
57,-,Plutónio,Meu Deus,-,3,64,,,,
58,up,Carlão,Bandida,79,3,22,,,,
59,-,50 Cent,In Da Club,-,19,3,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),50,15,35,100,2020-03-01,7,2020-04-26
61,-,The Joker Ring,Pretty Little Rabbits,-,61,1,,,,
62,up,"Doode, Teto & Matuê",Groupies,75,50,10,,,,
63,down,Gama WNTD,Borboletas,35,2,55,,,,
64,up,Kojey Radical,War Outside (feat. Lex Amor),87,64,6,,,,
65,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,26,3,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",85,13,25,,,,
67,down,Fugees,"No Woman, No Cry",55,12,31,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),86,15,87,,,,
69,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,3,95,,,,
70,-,Bruno Mars,That's What I Like,-,70,1,,,,
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,102,,,,
72,-,Dady,Souvenirs souvenirs,-,72,1,,,,
73,-,Wet Bed Gang,Devia Ir,-,12,113,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),38,16,111,,,,
75,down,Carlão,Os Tais,47,7,40,,,,
76,down,Timbaland,Apologize (feat. OneRepublic),72,4,5,,,,
77,up,Drake,God's Plan,89,21,110,,,,
78,-,The Black Eyed Peas,My Humps,-,78,2,,,,
79,-,Bispo,Não Tou Sozinho,-,79,1,,,,
80,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,85,,,,
81,up,CJ,Whoopty,88,32,31,,,,
82,-,CAPICUA,Casa no Campo,-,28,3,,,,
83,-,Logan Erwin,Lonely (Remix),-,19,11,,,,
84,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",68,1,32,,,,
85,-,Dubzy,Jesse,-,85,1,,,,
86,-,Definition of Sound,Moira Jane's Cafe,-,85,1,,,,
87,down,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,74,33,19,,,,
88,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,37,49,,,,
89,-,5:am,1991,-,89,1,,,,
90,-,Diana Ross,You Are Everything,-,35,43,,,,
91,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,9,,,,
92,-,Sam The Kid,Quantidades (feat. Beto),-,81,1,,,,
93,-,Post Malone,Wow.,-,53,17,,,,
94,-,Beat Creepz,J Rabbit (Instrumental),-,94,1,,,,
95,-,Força Suprema,Deixa o Clima Rolar (feat. Deezy),-,45,1,,,,
96,-,Maze & AZAR AZAR,Turquesa,-,73,4,,,,
97,down,Drake,Hotline Bling,83,23,92,,,,
98,-,Eminem,Godzilla (feat. Juice WRLD),-,98,1,69,2020-01-26,38,2020-03-15
99,-,Holly Hood,Peso,-,99,1,,,,
100,-,Sassa G,An x of Earnings,-,100,1,,,,
