Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,27,,,,
3,up,Matuê,Conexões de Máfia (feat. Rich The Kid),4,3,3,,,,
4,down,Slow J,Where U @,3,3,19,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,7,2,71,,,,
6,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,2,55,,,,
7,-,The Black Eyed Peas,Don't Lie,-,7,9,,,,
8,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,54,,,,
9,down,WIU,Coração de Gelo,6,3,19,,,,
10,up,Kappa Jotta & MUN,ROSAS,12,1,52,,,,
11,down,Lon3r Johny & Plutónio,UH LA LA LA,9,6,11,,,,
12,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,8,99,,,,
13,up,Plutónio,Por Enquanto,13,1,50,,,,
14,down,Carlão,Assobia Para O Lado,11,1,167,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,95,,,,
16,down,T-Rex,TA TUDO BEM,14,4,11,,,,
17,up,Post Malone,Circles,87,1,189,2,2019-10-06,2,2019-10-06
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),59,1,187,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,41,,,,
20,down,ProfJam,DAKAR,17,15,5,,,,
21,down,Jack Harlow,First Class,16,1,60,,,,
22,up,MC Caverinha & KayBlack,Cartão Black,33,21,2,,,,
23,up,JO JTG,Too Late,65,23,18,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,90,,,,
25,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,2,72,,,,
26,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,24,3,29,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,7,105,,,,
28,down,Fatman Scoop & Crooklyn Clan,Be Faithful,19,15,25,,,,
29,up,Coi Leray,Players,29,2,20,,,,
30,down,Drake,Passionfruit,21,21,138,,,,
31,up,Mike11,Ride (feat. Bárbara Bandeira),37,1,74,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),53,5,168,,,,
33,up,Travis Scott,goosebumps,42,28,66,89,2020-04-26,18,2020-05-03
34,down,Domingues,Romance de Cinema,20,1,128,,,,
35,-,Dosis,Disfruto mi vida,-,21,54,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),77,16,180,,,,
37,down,T-Rex,Pra Mim,27,4,69,,,,
38,down,Eminem,The Real Slim Shady,18,8,8,,,,
39,-,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,-,20,7,,,,
40,up,Eminem,Stan (feat. Dido),61,8,22,,,,
41,up,Janet Jackson,That's the Way Love Goes,95,30,2,,,,
42,up,Post Malone,Goodbyes (feat. Young Thug),74,1,189,10,2019-10-06,10,2019-10-06
43,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),91,7,163,,,,
44,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,2,160,79,2020-04-19,1,2020-07-05
45,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),32,4,46,,,,
46,-,Mundo Secreto,Põe a Mão No Ar,-,33,1,,,,
47,down,Gama WNTD,Borboletas,38,2,127,,,,
48,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,114,,,,
49,-,Carlão,A Maior Traição,-,1,54,,,,
50,down,Ms. Dynamite,Dy-Na-Mi-Tee,49,22,23,,,,
51,up,"Sam The Kid, Slow J & Gson","3,14",64,3,99,,,,
52,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,19,,,,
53,down,Drake,Hotline Bling,31,23,158,,,,
54,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,117,,,,
55,up,Nenny,Bússola,73,1,187,,,,
56,down,Bispo,Essa Saia (feat. Ivandro),43,1,189,,,,
57,down,Central Cee,LET GO,46,2,23,,,,
58,down,Young Sight,"Its Ok, Its Alright",44,22,13,,,,
59,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,53,1,,,,
60,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",67,3,163,,,,
61,down,LL Cool J,I Need Love,25,10,12,,,,
62,down,Post Malone,Better Now,50,1,189,,,,
63,up,PathosG,Un domani migliore,69,49,12,,,,
64,up,Nenny,Sushi,94,2,180,,,,
65,down,Mis-Teeq,Scandalous,34,14,29,,,,
66,down,PROFJAM,À Vontade (feat. Fínix MG),36,13,168,,,,
67,-,PROFJAM,Tou Bem (feat. Lhast),-,8,182,,,,
68,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,107,,,,
69,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),51,37,8,,,,
70,-,Link,The Infektious Street Team,-,20,9,,,,
71,up,Post Malone,Congratulations (feat. Quavo),72,37,130,,,,
72,down,Wet Bed Gang,Devia Ir,70,12,167,,,,
73,up,Coolio,C U When U Get There (feat. 40 Thevz),98,73,5,,,,
74,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,22,,,,
75,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,57,3,123,,,,
76,-,House of Pain,Jump Around,-,15,4,,,,
77,down,Neneh Cherry,Buffalo Stance,26,23,13,,,,
78,down,Tone-Loc,Funky Cold Medina,62,15,5,,,,
79,-,Lon3r Johny & ProfJam,Hallywud,-,79,2,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,37,,,,
81,down,Juice WRLD,Lucid Dreams,58,4,182,7,2019-12-15,7,2019-12-15
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,4,,,,
83,-,Drake & 21 Savage,Rich Flex,-,14,21,,,,
84,up,"The Weeknd, Kendrick Lamar",Pray For Me,89,34,49,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,47,23,,,,
86,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,45,,,,
87,down,Fugees,Killing Me Softly With His Song,84,16,22,,,,
88,-,Nelly,Just a Dream,-,59,1,,,,
89,down,Matuê,Quer Voar,66,11,41,,,,
90,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,60,7,,,,
91,-,Felax,Wild Quest,-,17,6,,,,
92,-,Plutónio,Vergonha na Cara,-,1,170,,,,
93,down,Dengaz,Dizer que Não (feat. Matay),28,5,172,,,,
94,-,Suprême NTM,Come Again (pour que ça sonne funk),-,94,1,,,,
95,down,Prince Blak,Diamonds & Pearls,86,7,11,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,53,,,,
97,down,Plutónio,Somos Iguais,41,1,183,,,,
98,down,Diana Ross,When You Tell Me That You Love Me,85,17,15,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,42,,,,
100,down,Drake,In My Feelings,83,25,105,,,,
