Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,4,1,9,,,,
2,up,Piruka & Bluay,Louco,2,1,6,,,,
3,up,Plutónio,Somos Iguais,6,1,8,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),3,1,10,,,,
5,down,Plutónio,Vergonha na Cara,1,1,10,,,,
6,down,Nenny,Bússola,5,1,10,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),7,1,10,10,2019-10-06,10,2019-10-06
8,up,Lil Tecca,Ransom,11,7,9,16,2019-10-06,16,2019-10-06
9,up,Post Malone,Circles,9,1,10,2,2019-10-06,2,2019-10-06
10,-,Plutónio,1 de Abril,-,9,7,,,,
11,up,Post Malone,Better Now,14,1,10,,,,
12,down,Nenny,Sushi,8,2,10,,,,
13,up,Agir,Manto de Água (feat. Ana Moura),17,2,10,,,,
14,up,Valas,Estradas no Céu (feat. Raquel Tavares),15,2,10,,,,
15,down,Juice WRLD,Lucid Dreams,12,4,10,7,2019-12-15,7,2019-12-15
16,down,Wet Bed Gang,Irresponsável,10,4,10,,,,
17,down,Post Malone,Wow.,13,10,10,,,,
18,up,PROFJAM,Malibu,21,4,10,,,,
19,up,Julinho Ksd,Sentimento Safari,24,10,10,,,,
20,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],67,1,10,,,,
21,up,Trippie Redd,Love Me More,44,21,2,92,2019-12-01,92,2019-12-01
22,down,Fucking Aragão,Tranquilo,16,9,8,,,,
23,up,Monsta,I Got It 2 (feat. Kelly Veiga),27,14,7,,,,
24,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),39,14,7,,,,
25,up,GASHI & DJ Snake,Safety,40,7,10,,,,
26,up,Drake,Money In The Grave (feat. Rick Ross),28,26,3,45,2019-10-06,45,2019-10-06
27,down,PROFJAM,Tou Bem (feat. Lhast),18,8,10,,,,
28,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),22,7,10,,,,
29,down,Plutónio,Meu Deus,23,3,10,,,,
30,down,Drake,God's Plan,25,21,9,,,,
31,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),19,7,10,,,,
32,up,Tyga,Taste (feat. Offset),43,29,9,,,,
33,up,Cage One,Pingo Doce (feat. Claudio Fênix),35,21,8,,,,
34,up,Drake,In My Feelings,37,18,10,,,,
35,up,Drake,Hotline Bling,57,23,7,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,1,10,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),34,15,10,,,,
38,up,Bispo,NÓS2 (feat. Deezy),63,27,9,,,,
39,up,"mishlawi, Richie Campbell & Plutónio",Rain,49,26,9,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),31,16,9,,,,
41,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],45,17,6,,,,
42,down,Drake,Nice For What,29,29,3,,,,
43,up,Mr. Probz,Nothing Really Matters,48,13,10,,,,
44,down,Lartiste,Mafiosa (feat. Caroliina),42,14,10,,,,
45,up,Ramz,Barking,81,44,6,,,,
46,up,mishlawi,FMR,50,29,9,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),26,10,9,,,,
48,-,YoungBoy Never Broke Again,Dirty Iyanna,-,48,1,,,,
49,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",30,22,10,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,20,7,,,,
51,up,Mr. Probz,Waves,70,31,10,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,52,3,,,,
53,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,15,1,,,,
54,down,Holly Hood,Miúda,46,46,3,,,,
55,down,Logic & Rag'n'Bone Man,Broken People,47,10,9,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),65,5,10,,,,
57,down,Kendrick Lamar,HUMBLE.,20,12,4,,,,
58,down,Wet Bed Gang,Devia Ir,38,12,10,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,16,9,26,2019-10-06,26,2019-10-06
60,up,Lil Nas X,Old Town Road,82,33,6,,,,
61,up,Sippinpurpp,Havana,90,26,2,,,,
62,-,Valete,Roleta Russa,-,39,2,,,,
63,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,7,8,,,,
64,up,X-Tense,P de Pablito,66,32,8,,,,
65,down,Johnnie Black,Stay (feat. S. Smith),32,10,10,,,,
66,up,CAPICUA & Lena d'Água,Último Mergulho,83,32,3,,,,
67,down,Gang Starr,Family and Loyalty (feat. J. Cole),59,33,10,,,,
68,-,NERVE,PedraGelo (feat. DJ Sims),-,49,2,,,,
69,down,Papillon,Camadas,61,40,10,,,,
70,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),94,50,6,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,4,,,,
72,down,Drake,Nonstop,56,38,3,,,,
73,down,Silicone,NewYork Inspired,62,11,7,,,,
74,-,Valas,As Coisas,-,30,8,,,,
75,-,The Black Eyed Peas,Don't Lie,-,7,1,,,,
76,down,Sippinpurpp,Never Walk Alone,36,14,9,,,,
77,-,Diana Ross,I'm Coming Out,-,77,2,,,,
78,up,Travis Scott,goosebumps,95,28,9,89,2020-04-26,18,2020-05-03
79,up,Wet Bed Gang,Aleluia (feat. Charlie Beats),85,45,10,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,37,10,,,,
81,down,Swae Lee,Won't Be Late (feat. Drake),68,6,10,,,,
82,down,Piruka,Não Se Passa Nada,52,38,5,,,,
83,down,Future,Mask Off,60,37,4,,,,
84,-,Sam The Kid & GROGnation,Orelhas Quentes,-,47,4,,,,
85,-,CAPICUA,Madrepérola (feat. Karol Conká),-,18,9,,,,
86,down,Diana Ross,You Are Everything,74,35,4,,,,
87,-,J. Cole,MIDDLE CHILD,-,87,1,,,,
88,-,Dengaz,Dizer que Não (feat. Matay),-,5,9,,,,
89,-,Hunter Sanders,Easier to Say Goodbye,-,18,1,,,,
90,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,42,2,,,,
91,down,The Oddara Band,Minha Maria (feat. Halison Paixão),51,47,8,,,,
92,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",79,35,6,,,,
93,-,OutKast,Roses,-,52,1,,,,
94,-,Future,Low Life (feat. The Weeknd),-,69,1,,,,
95,-,Bispo,Não Fui Sincero,-,95,1,,,,
96,-,Tru Story,Drip (feat. $Ockyy),-,96,1,,,,
97,-,G.Prim,A Melhor Rima de Sempre,-,22,6,,,,
98,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,37,6,,,,
99,-,The Game,Stainless (feat. Anderson .Paak),-,80,2,,,,
100,-,Perigo Público & Sickonce,Bênção (feat. Elísio Pereira & Edna Oliveira),-,76,1,,,,
