Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nenny,Bússola,1,1,0,,,,
2,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
3,up,Plutónio,Vergonha na Cara,5,1,0,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),4,1,0,10,2019-10-06,10,2019-10-06
5,up,Bispo,Essa Saia (feat. Ivandro),6,1,0,,,,
6,down,Valas,Estradas no Céu (feat. Raquel Tavares),2,2,0,,,,
7,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),19,7,0,,,,
8,up,PROFJAM,Tou Bem (feat. Lhast),8,8,0,,,,
9,down,Agir,Manto de Água (feat. Ana Moura),7,2,0,,,,
10,down,Carlão,Bandida,9,3,0,,,,
11,up,Post Malone,Wow.,12,10,0,,,,
12,down,Juice WRLD,Lucid Dreams,10,4,0,7,2019-12-15,7,2019-12-15
13,down,Julinho Ksd,Sentimento Safari,11,10,0,,,,
14,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),16,7,0,,,,
15,up,Plutónio,Meu Deus,20,3,0,,,,
16,up,PROFJAM,Malibu,18,4,0,,,,
17,up,Nenny,Sushi,17,2,0,,,,
18,down,Post Malone,Better Now,13,1,0,,,,
19,down,Wet Bed Gang,Devia Ir,15,12,0,,,,
20,down,Johnnie Black,Stay (feat. S. Smith),14,10,0,,,,
21,up,Wiley,"My One (feat. Tory Lanez, Kranium & Dappy)",23,7,0,,,,
22,up,Dengaz,Dizer que Não (feat. Matay),27,5,0,,,,
23,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,1,0,,,,
24,up,Lartiste,Mafiosa (feat. Caroliina),32,14,0,,,,
25,up,Lil Tecca,Ransom,38,7,0,16,2019-10-06,16,2019-10-06
26,up,Wet Bed Gang,Irresponsável,40,4,0,,,,
27,-,Plutónio,1 de Abril,-,9,0,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),31,16,0,,,,
29,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",33,22,0,,,,
30,down,E.R.,Magix (feat. Arion Mosley),21,10,0,,,,
31,up,Mr. Probz,Nothing Really Matters,39,13,0,,,,
32,up,GASHI & DJ Snake,Safety,72,7,0,,,,
33,up,Lo$o,I Fall Apart,41,33,0,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee),50,15,0,,,,
35,up,Bispo,NÓS2 (feat. Deezy),61,27,0,,,,
36,down,Piruka,Impossíveis,25,25,0,,,,
37,up,"mishlawi, Richie Campbell & Plutónio",Rain,49,26,0,,,,
38,up,Sam The Kid,Sendo Assim,78,26,0,,,,
39,up,Cardi B & Bruno Mars,Please Me,46,18,0,,,,
40,up,Papillon,Camadas,81,40,0,,,,
41,up,"Busta Rhymes, Elephant Man, Lil Jon & The East Side Boyz & Ying Yang Twins",Get Low Remix,68,26,0,,,,
42,up,CLASSE CRUA,A Minha Praia (feat. Sam The Kid),44,33,0,,,,
43,down,Drake,In My Feelings,36,18,0,,,,
44,down,Valas,As Coisas,42,30,0,,,,
45,up,Mustard & Migos,Pure Water,74,45,0,,,,
46,down,Logic & Rag'n'Bone Man,Broken People,30,10,0,,,,
47,down,Mr. Probz,Waves,35,31,0,,,,
48,-,Cal Scruby,Taylor Swift,-,37,0,,,,
49,up,Zona 5,Acabar Bem (feat. Edmazia),51,39,0,,,,
50,-,mishlawi,FMR,-,29,0,,,,
51,up,Tyga,Taste (feat. Offset),54,29,0,,,,
52,up,Headie One,Both,65,52,0,,,,
53,up,Young Double,Meu Bem Meu Mal (feat. Anna Joyce),66,41,0,,,,
54,up,Holly Hood,Miúda,60,46,0,,,,
55,down,Hot Blaze,Sinto a Tua Falta,43,43,0,,,,
56,up,Travis Scott,goosebumps,83,28,0,89,2020-04-26,18,2020-05-03
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,16,0,26,2019-10-06,26,2019-10-06
58,down,The Black Eyed Peas,Where Is the Love?,24,3,0,,,,
59,down,X-Tense,Bolero (feat. Los Cavakitos),34,20,0,,,,
60,-,Valas,Kilimanjaro,-,18,0,,,,
61,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",64,7,0,,,,
62,up,Eva Rapdiva,Tu Pedes (feat. JP da Maika),82,37,0,,,,
63,down,Swae Lee,Won't Be Late (feat. Drake),37,6,0,,,,
64,down,Eweezy,Intro,59,24,0,,,,
65,up,Sampa the Great,Final Form,76,36,0,,,,
66,up,Biura & Preto Show,Sacanagem,88,57,0,,,,
67,down,Bakes,Come Together,47,47,0,,,,
68,-,Post Malone,Congratulations (feat. Quavo),-,37,0,,,,
69,up,Cage One,Medicina (feat. Edmázia Mayembe),77,36,0,,,,
70,up,DJ Khaled,Just Us (feat. SZA),73,6,0,,,,
71,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,71,0,,,,
72,up,Drake,Hotline Bling,84,23,0,,,,
73,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,0,,,,
74,up,The Notorious B.I.G.,Big Poppa,96,34,0,,,,
75,up,SwuM,R.T.D,86,26,0,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),75,5,0,,,,
77,-,Carlão,"Cerejas, Só Isso (feat. Manel Cruz)",-,42,0,,,,
78,down,Piruka,Vai,57,50,0,,,,
79,up,Eminem,Not Afraid,85,69,0,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,37,0,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,70,0,,,,
82,down,Piruka,Não Se Passa Nada,52,38,0,,,,
83,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,42,0,,,,
84,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,0,,,,
85,up,Fetti Da Don,Stay High,99,29,0,,,,
86,-,Fábia Maia,BarcelonaParis,-,86,0,,,,
87,-,Harold,Do Fim,-,87,0,,,,
88,-,MISS NANA,So Sick Feat Neyo,-,44,0,,,,
89,-,The Black Eyed Peas,Shut Up,-,25,0,,,,
90,-,Lójico,Canela,-,89,0,,,,
91,down,Piruka,Se Não Acordar Amanhã,55,40,0,,,,
92,-,Diana Ross,Chain Reaction,-,42,0,,,,
93,-,Porte,Og (feat. MUNDO SEGUNDO),-,88,0,,,,
94,-,Lil Nas X,Old Town Road,-,33,0,,,,
95,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,32,0,,,,
96,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,96,0,,,,
97,down,Vários intérpretes,Brooklin Go Hard (Dirty),93,76,0,,,,
98,down,Evidence,Rtd (Instrumental),70,70,0,,,,
99,-,Little Simz,Selfish (feat. Cleo Sol),-,56,0,,,,
100,down,Johnnie Black,Needed Me (feat. RiRi),58,58,0,,,,
