Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Kappa Jotta & MUN,ROSAS,2,1,70,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,31,,,,
4,up,Julinho Ksd & Soraia Ramos,Mónica,6,4,6,,,,
5,up,Van Zee,Alma Nua,5,1,5,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",11,2,72,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,108,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,45,,,,
9,down,T-Rex,TA TUDO BEM,7,4,29,,,,
10,up,Carlão,Assobia Para O Lado,19,1,185,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,29,,,,
12,up,Slow J,Sem Ti,15,3,15,,,,
13,up,Matuê,Conexões de Máfia (feat. Rich The Kid),13,3,21,,,,
14,down,Dave & Central Cee,Sprinter,9,3,17,,,,
15,up,Dengaz,Dizer que Não (feat. Matay),22,5,190,,,,
16,down,WIU,Coração de Gelo,14,3,37,,,,
17,up,Diana Ross,When You Tell Me That You Love Me,29,17,30,,,,
18,-,CAPICUA,Madrepérola (feat. Karol Conká),-,18,27,,,,
19,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",95,3,57,,,,
20,down,Manu Mcklein,si te sabes el tiktok baila,16,2,89,,,,
21,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,10,3,47,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),26,3,113,,,,
23,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,23,11,15,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,10,13,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,17,8,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,4,60,,,,
27,down,Van Zee,Amar De Cor,20,20,11,,,,
28,-,Eminem,Stan (feat. Dido),-,8,35,,,,
29,up,Post Malone,Circles,36,1,207,2,2019-10-06,2,2019-10-06
30,up,LL Cool J,I Need Love,62,10,19,,,,
31,down,Yang,Fica Pra Depois,18,18,13,,,,
32,down,Jack Harlow,First Class,25,1,78,,,,
33,up,Neneh Cherry,Buffalo Stance,41,23,21,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),28,3,59,,,,
35,up,Slow J,CorDaPele,38,15,3,,,,
36,down,Young Sight,"Its Ok, Its Alright",33,22,20,,,,
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),39,2,73,,,,
38,up,T-Rex,Pra Mim,92,4,86,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),37,8,117,,,,
40,down,Slow J,Where U @,27,3,37,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),49,7,122,,,,
42,up,The Black Eyed Peas,Don't Lie,43,7,23,,,,
43,down,Ivandro & Van Zee,Chamadas,32,4,3,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),58,20,115,,,,
45,down,Lon3r Johny & Plutónio,PIÑA COLADA,35,21,5,,,,
46,down,Dillaz,Colãs,31,4,7,,,,
47,down,Mike11,Ride (feat. Bárbara Bandeira),21,1,90,,,,
48,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,14,,,,
49,-,1wayfrank,Cheat Codes,-,49,1,,,,
50,up,Plutónio,Somos Iguais,90,1,200,,,,
51,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,183,,,,
52,down,Domingues,Romance de Cinema,50,1,146,,,,
53,-,6ix9ine,BEBE (feat. Anuel AA),-,53,5,,,,
54,up,Post Malone,Better Now,98,1,207,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,205,10,2019-10-06,10,2019-10-06
56,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],93,1,130,,,,
57,up,Gama WNTD,Borboletas,64,2,145,,,,
58,up,Theotis Joe,Streets of Philly,66,17,42,,,,
59,up,Plutónio,Por Enquanto,74,1,68,,,,
60,down,"Sam The Kid, Slow J & Gson","3,14",48,3,113,,,,
61,-,Wet Bed Gang,Praça Onze,-,3,38,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,3,149,,,,
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,32,7,,,,
64,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",47,3,176,,,,
65,-,Riça,Coisas no Vento (feat. Kass),-,65,1,,,,
66,down,Eminem,The Real Slim Shady,8,8,23,,,,
67,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,179,,,,
68,up,Wet Bed Gang,Devia Ir,78,12,181,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,43,,,,
70,-,Fugees,Ready or Not,-,5,69,,,,
71,down,Drake,In My Feelings,55,25,119,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,2,177,79,2020-04-19,1,2020-07-05
73,down,Post Malone,rockstar (feat. 21 Savage),46,16,196,,,,
74,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,83,,,,
75,down,Fugees,Killing Me Softly With His Song,59,16,34,,,,
76,-,T-Rex,50 CÊNTIMOS,-,76,1,,,,
77,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,2,89,,,,
78,down,Juice WRLD,Lucid Dreams,52,4,199,7,2019-12-15,7,2019-12-15
79,-,Professor Green,Read All About It (feat. Emeli Sandé),-,20,5,,,,
80,-,Fatman Scoop,Be Faithful,-,30,4,,,,
81,-,Invent,Drivers License,-,31,2,,,,
82,-,Nenny,Sushi,-,2,191,,,,
83,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,34,,,,
84,down,Nenny,Bússola,63,1,204,,,,
85,-,Definition of Sound featuring Andy Parker,Wear Your Love Like Heaven (feat. Andy Parker),-,64,1,,,,
86,down,Central Cee,LET GO,72,2,41,,,,
87,-,Kanye West,Through the Wire,-,49,6,,,,
88,down,Bispo,Essa Saia (feat. Ivandro),53,1,205,,,,
89,-,Tone-Loc,Funky Cold Medina,-,15,10,,,,
90,up,ProfJam,CABARET,91,24,13,,,,
91,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,171,,,,
92,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,4,,,,
93,down,Drake,Passionfruit,40,21,154,,,,
94,-,PROFJAM,Tou Bem (feat. Lhast),-,8,192,,,,
95,-,Coolio,C U When U Get There (feat. 40 Thevz),-,73,7,,,,
96,down,Mis-Teeq,Scandalous,88,14,44,,,,
97,-,Sen Morimoto,Sections,-,97,1,,,,
98,-,"Tilhon, Pedro Barroso & Ruben Torres",Mi Casa Es Tu Casa,-,98,1,,,,
99,down,J.Megatron,Majik Kourt,97,22,17,,,,
100,-,Gabriel o Pensador,Giro,-,100,1,,,,
