Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,1,1,12,,,,
2,up,Van Zee,Alma Nua,2,1,37,,,,
3,up,Slow J,Sem Ti,3,3,29,,,,
4,up,Slow J,Tata,4,1,27,,,,
5,up,Dillaz & Plutónio,Alô,5,1,14,,,,
6,up,Doja Cat,Paint The Town Red,6,1,38,,,,
7,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,17,7,47,,,,
8,up,WIU & Teto,Problemas de um Milionário,8,8,5,,,,
9,up,Matuê,Conexões de Máfia (feat. Rich The Kid),15,3,53,,,,
10,down,T-Rex,TA TUDO BEM,9,4,61,,,,
11,up,Dave & Central Cee,Sprinter,11,3,49,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,20,6,61,,,,
13,down,Ivandro & Van Zee,Chamadas,7,4,35,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,3,140,,,,
15,up,21 Savage,redrum,18,4,18,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,77,,,,
17,up,Slow J,CorDaPele,21,15,35,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,213,,,,
19,up,"Sam The Kid, Slow J & Gson","3,14",61,3,135,,,,
20,down,Bispo,Essa Saia (feat. Ivandro),10,1,236,,,,
21,up,Lon3r Johny & Plutónio,PIÑA COLADA,27,21,37,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,7,148,,,,
23,up,Sean Kingston,Beautiful Girls,56,19,22,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,21,11,,,,
25,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,1,62,,,,
26,down,GSON,Harlem,14,14,2,,,,
27,up,Domingues,Romance de Cinema,63,1,177,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),16,1,236,10,2019-10-06,10,2019-10-06
29,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,29,,,,
30,up,Juice WRLD,Lucid Dreams,48,4,228,7,2019-12-15,7,2019-12-15
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,204,79,2020-04-19,1,2020-07-05
32,up,WIU,Coração de Gelo,77,3,69,,,,
33,down,Post Malone,Circles,23,1,231,2,2019-10-06,2,2019-10-06
34,down,Nelly,Dilemma (feat. Kelly Rowland),24,3,142,,,,
35,down,Carlão,Assobia Para O Lado,13,1,217,,,,
36,up,Mike11,Ride (feat. Bárbara Bandeira),70,1,118,,,,
37,up,Travis Scott,goosebumps,37,28,91,89,2020-04-26,18,2020-05-03
38,up,Poje,Baal Xaina,39,26,22,,,,
39,down,Fugees,Killing Me Softly With His Song,25,16,61,,,,
40,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),52,4,71,,,,
41,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",69,3,198,,,,
42,up,Manu Mcklein,si te sabes el tiktok baila,92,2,121,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),26,15,143,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],96,44,6,,,,
45,down,Drake,In My Feelings,34,25,142,,,,
46,down,Fergie,Big Girls Don't Cry (Personal),30,25,23,,,,
47,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",60,2,104,,,,
48,down,Slow J,Fogo,41,40,12,,,,
49,up,João Maia Ferreira & Alex D'Alva,Impala,86,49,3,,,,
50,up,Kappa Jotta & MUN,ROSAS,50,1,102,,,,
51,-,Plutónio,Acordar,-,9,1,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),28,16,221,,,,
53,-,Nenny,Bússola,-,1,230,,,,
54,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,65,10,42,,,,
55,up,"The Weeknd, Kendrick Lamar",Pray For Me,94,34,83,,,,
56,down,Post Malone,Cooped Up (feat. Roddy Ricch),38,2,105,,,,
57,up,"Xamã, Gustah & Neo Beats",Malvadão 3,68,2,118,,,,
58,down,Prediel,Una En Un Millon,22,22,4,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),91,20,140,,,,
60,down,Jack Harlow,First Class,49,1,110,,,,
61,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",82,3,69,,,,
62,down,Gama WNTD,Borboletas,32,2,177,,,,
63,-,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),-,23,40,,,,
64,down,T-Rex,Pra Mim,59,4,115,,,,
65,-,Benson Boone,Beautiful Things,-,65,1,,,,
66,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,144,,,,
67,-,Plutónio,Somos Iguais,-,1,224,,,,
68,-,Post Malone,Congratulations (feat. Quavo),-,37,159,,,,
69,-,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),-,24,21,,,,
70,-,GROGnation & Sam The Kid,Body,-,48,25,,,,
71,-,Snow,Informer,-,34,24,,,,
72,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,45,3,,,,
73,up,Julinho Ksd & Soraia Ramos,Mónica,99,4,38,,,,
74,up,Doja Cat,Agora Hills,100,27,9,,,,
75,up,Dengaz,Dizer que Não (feat. Matay),76,5,220,,,,
76,down,Jack Harlow,Lovin On Me (Instrumental),42,34,14,,,,
77,up,Coi Leray,Players,83,26,21,,,,
78,down,Eminem,Stan (feat. Dido),19,8,62,,,,
79,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),53,24,26,,,,
80,down,Wet Bed Gang,Devia Ir,79,12,201,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),46,4,89,,,,
82,down,Loudaproducer,Funk 2021,66,66,2,,,,
83,down,CAPICUA & Mallu Magalhães,Planetário,80,7,70,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,83,4,,,,
85,-,Dillaz,Colãs,-,4,27,,,,
86,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,31,3,76,,,,
87,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,17,23,,,,
88,-,Will Smith,Men In Black,-,37,26,,,,
89,-,Jimmy P,Girassol,-,1,28,,,,
90,down,bbno$,edamame (feat. Rich Brian),78,27,18,,,,
91,down,Drake,Passionfruit,33,21,183,,,,
92,down,Bispo,Full Energy,88,88,3,,,,
93,-,Plutónio,Vergonha na Cara,-,1,186,,,,
94,down,Plutónio,Por Enquanto,43,1,98,,,,
95,down,PROFJAM,Tou Bem (feat. Lhast),72,8,211,,,,
96,down,Post Malone,Better Now,35,1,234,,,,
97,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,51,3,167,,,,
98,down,Safaree,Bitch Betta Have My Money,93,93,2,,,,
99,-,Sister Sledge,We Are Family,-,99,1,,,,
100,-,Papillon,Sweet Spot (feat. Murta),-,36,4,,,,
