Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Fever Frenzy,-,1,2,,,,
2,down,Plutónio,Por Enquanto,1,1,17,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,22,,,,
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),16,4,14,,,,
5,up,The Kid LAROI,WITHOUT YOU,5,1,96,32,2020-12-13,12,2021-02-28
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,57,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,39,,,,
8,up,Carlão,A Maior Traição,22,1,23,,,,
9,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,20,,,,
10,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,8,69,,,,
11,down,Wet Bed Gang,Praça Onze,9,3,17,,,,
12,down,Jack Harlow,First Class,8,1,28,,,,
13,up,Post Malone,Circles,20,1,156,2,2019-10-06,2,2019-10-06
14,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",7,2,21,,,,
15,down,Central Cee,Doja,6,6,8,,,,
16,down,T-Rex,Pra Mim,10,4,36,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,7,76,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,156,,,,
19,down,Mike11,Ride (feat. Bárbara Bandeira),11,1,41,,,,
20,up,Yung Gravy,Betty (Get Money),57,20,11,,,,
21,up,Julinho Ksd,Lingerie,45,12,3,,,,
22,up,Nenny,Sushi,60,2,154,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,136,,,,
24,down,Post Malone,Better Now,19,1,156,,,,
25,down,Jean-Baptiste Ayoub & Arthur Camion,Midnight Stranger,24,24,2,,,,
26,up,Bispo,Essa Saia (feat. Ivandro),46,1,156,,,,
27,up,Lil Tecca,Ransom,49,7,37,16,2019-10-06,16,2019-10-06
28,down,Dengaz,Dizer que Não (feat. Matay),15,5,140,,,,
29,down,Fugees,"No Woman, No Cry",13,12,67,,,,
30,down,Domingues,Romance de Cinema,28,1,96,,,,
31,down,Juice WRLD,Lucid Dreams,27,4,156,7,2019-12-15,7,2019-12-15
32,down,Post Malone,Goodbyes (feat. Young Thug),21,1,156,10,2019-10-06,10,2019-10-06
33,up,Gama WNTD,Borboletas,36,2,94,,,,
34,up,Plutónio,Somos Iguais,44,1,153,,,,
35,down,Action Bronson,The Choreographer,29,29,2,,,,
36,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,40,3,91,,,,
37,-,Milou,Milou,-,4,20,,,,
38,down,Carlão,Assobia Para O Lado,31,1,134,,,,
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,2,128,79,2020-04-19,1,2020-07-05
40,up,Oxlade,KU LO SA - A COLORS SHOW,74,21,2,,,,
41,-,Gwaap Fam,It Is What It Is,-,17,75,,,,
42,down,Julinho Ksd,Stunka,33,6,71,,,,
43,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,37,59,,,,
44,down,"Sam The Kid, Slow J & Gson","3,14",26,3,72,,,,
45,-,Dargen D'Amico,Il presidente,-,45,1,,,,
46,down,Nenny,Bússola,23,1,156,,,,
47,-,Armani White,Billie Eilish.,-,21,2,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),54,16,147,,,,
49,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",56,3,133,,,,
50,down,PROFJAM,À Vontade (feat. Fínix MG),39,13,139,,,,
51,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,61,1,85,,,,
52,up,Seker Smc,"No Mujer, No Llores",100,34,17,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",92,13,56,,,,
54,down,PROFJAM,Tou Bem (feat. Lhast),35,8,154,,,,
55,-,PROFJAM,Malibu,-,4,44,,,,
56,-,Felax,Can't Hold Us,-,56,1,,,,
57,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,3,108,,,,
58,-,Regula,Chauffeur (feat. Gson),-,16,1,,,,
59,up,YoungKing,1st Class,72,2,18,,,,
60,up,Plutónio,Vergonha na Cara,77,1,151,,,,
61,up,Drake,Hotline Bling,78,23,127,,,,
62,down,Drake,God's Plan,50,21,141,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),52,20,71,,,,
64,up,Drake,In My Feelings,94,25,79,,,,
65,down,Bito mc,Doja (Remix),48,40,5,,,,
66,-,Salad Jay,Da Da Da,-,66,1,,,,
67,down,Lil Tecca,Love Me,65,65,2,,,,
68,-,Run-DMC,Walk This Way,-,31,47,,,,
69,down,PROFJAM & Benji Price,TRIBUNAL,51,8,119,,,,
70,-,Dargen D'Amico,Sincero / Sincera (Seconda stesura),-,70,1,,,,
71,down,Lil Tecca & Juice WRLD,Ransom (Remix),42,42,5,,,,
72,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",14,3,14,,,,
73,down,Drake,Passionfruit,68,21,112,,,,
74,down,Wet Bed Gang,Devia Ir,67,12,140,,,,
75,down,Boss AC,Princesa (Beija - Me Outra Vez),47,14,100,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),59,3,72,,,,
77,-,Maître Gims,Bella,-,77,2,,,,
78,-,Benji Price,Girassóis,-,9,16,,,,
79,-,Black M,Sur ma route,-,79,1,,,,
80,-,Joshua Cortez,Better Off,-,27,7,,,,
81,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),99,25,86,,,,
82,-,GloRilla & Cardi B,Tomorrow 2,-,82,1,,,,
83,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,83,1,,,,
84,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,79,3,38,,,,
85,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),75,7,143,,,,
86,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,86,1,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,15,108,,,,
88,down,Sam The Kid,Entrega,70,55,8,,,,
89,-,Future,Mask Off,-,37,51,,,,
90,-,Kendrick Lamar,King Kunta,-,30,3,,,,
91,-,Plutónio,Meu Deus,-,3,88,,,,
92,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",96,1,58,,,,
93,down,Lil Nas X,Old Town Road,83,33,48,,,,
94,-,King Combs,Can't Stop Won't Stop (feat. Kodak Black),-,94,1,,,,
95,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,42,10,,,,
96,down,Juice WRLD,Cigarettes,58,10,26,,,,
97,-,P.B.C,Bater a Porta,-,74,2,,,,
98,-,Dargen D'Amico,Sei Cannibale Ma Non Sei Cattiva,-,88,1,,,,
99,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,31,6,,,,
100,-,Saweetie,Closer (feat. H.E.R.),-,25,14,,,,
