Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Zee,Alma Nua,1,1,10,,,,
2,up,Doja Cat,Paint The Town Red,2,1,11,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,1,36,,,,
4,up,Ivandro & Van Zee,Chamadas,9,4,8,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,50,,,,
6,up,Matuê,Conexões de Máfia (feat. Rich The Kid),6,3,26,,,,
7,up,Jimmy P,Girassol,20,1,2,,,,
8,down,Julinho Ksd & Soraia Ramos,Mónica,7,4,11,,,,
9,up,Carlão,Assobia Para O Lado,11,1,190,,,,
10,down,T-Rex,TA TUDO BEM,5,4,34,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,15,6,34,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,4,65,,,,
13,up,Dengaz,Nada Errado (feat. António Zambujo),74,8,36,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),60,3,64,,,,
15,down,Dave & Central Cee,Sprinter,13,3,22,,,,
16,down,Kappa Jotta & MUN,ROSAS,12,1,75,,,,
17,down,WIU,Coração de Gelo,14,3,42,,,,
18,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",10,2,77,,,,
19,down,Slow J,CorDaPele,16,15,8,,,,
20,up,Domingues,Romance de Cinema,55,1,151,,,,
21,up,Dillaz,Colãs,29,4,12,,,,
22,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,31,11,20,,,,
23,down,Yang,Fica Pra Depois,19,18,18,,,,
24,up,Manu Mcklein,si te sabes el tiktok baila,35,2,94,,,,
25,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,55,,,,
26,up,Guess Who,Single Sounds Better,39,4,3,,,,
27,up,"Xamã, Gustah & Neo Beats",Malvadão 3,91,2,94,,,,
28,up,Post Malone,Cooped Up (feat. Roddy Ricch),51,2,78,,,,
29,up,Lon3r Johny & Plutónio,PIÑA COLADA,30,21,10,,,,
30,down,Eminem,Stan (feat. Dido),8,8,39,,,,
31,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,18,10,18,,,,
32,down,Diana Ross,When You Tell Me That You Love Me,23,17,35,,,,
33,down,Amphibian,Ftq,25,1,18,,,,
34,-,Slow J,Também Sonhar (feat. Sara Tavares),-,34,1,,,,
35,-,Young Sight,"Its Ok, Its Alright",-,22,23,,,,
36,-,Neneh Cherry,Buffalo Stance,-,23,24,,,,
37,up,Slow J,Sem Ti,43,3,20,,,,
38,up,Rep3lettaz,The King Awaits,58,38,3,,,,
39,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,34,3,52,,,,
40,down,Gama WNTD,Borboletas,38,2,150,,,,
41,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,15,37,,,,
42,down,Jack Harlow,First Class,40,1,83,,,,
43,up,Slow J,Where U @,48,3,42,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,20,119,,,,
45,down,Plutónio,Por Enquanto,41,1,73,,,,
46,up,Fugees,Killing Me Softly With His Song,59,16,38,,,,
47,up,Mis-Teeq,Scandalous,99,14,48,,,,
48,-,Travis Scott,goosebumps,-,28,81,89,2020-04-26,18,2020-05-03
49,down,Doja Cat,Paint The Town Red (Instrumental),37,20,5,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),73,5,188,,,,
51,down,Bispo,Essa Saia (feat. Ivandro),44,1,210,,,,
52,up,Juice WRLD,Lucid Dreams,56,4,204,7,2019-12-15,7,2019-12-15
53,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",81,3,180,,,,
54,-,LL Cool J,I Need Love,-,10,22,,,,
55,down,Dengaz,Dizer que Não (feat. Matay),21,5,195,,,,
56,down,Mike11,Ride (feat. Bárbara Bandeira),50,1,94,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,9,,,,
58,down,Eminem,The Real Slim Shady,47,8,27,,,,
59,up,T-Rex,Pra Mim,67,4,91,,,,
60,down,Plutónio,Somos Iguais,42,1,204,,,,
61,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,21,1,,,,
62,up,Conjunto Corona,FUMO NA PANELA,77,62,3,,,,
63,up,Theotis Joe,Streets of Philly,82,17,45,,,,
64,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,83,3,141,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),54,16,201,,,,
66,-,Prince Blak,Diamonds & Pearls,-,7,21,,,,
67,-,Nenny,Sushi,-,2,193,,,,
68,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,45,1,127,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,113,,,,
70,-,JO JTG,Too Late,-,23,28,,,,
71,down,Post Malone,Circles,49,1,212,2,2019-10-06,2,2019-10-06
72,-,Will Smith,Gettin' Jiggy Wit It,-,22,26,,,,
73,up,Riça,Coisas no Vento (feat. Kass),85,65,4,,,,
74,-,Ja Rule,Always On Time (feat. Ashanti),-,74,3,,,,
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,3,153,,,,
76,-,Liberty X,Being Nobody,-,31,7,,,,
77,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,2,182,79,2020-04-19,1,2020-07-05
78,up,PROFJAM,À Vontade (feat. Fínix MG),100,13,183,,,,
79,down,PROFJAM,Tou Bem (feat. Lhast),66,8,196,,,,
80,up,Post Malone,Goodbyes (feat. Young Thug),80,1,210,10,2019-10-06,10,2019-10-06
81,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,37,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,62,,,,
83,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,90,,,,
84,-,J.Megatron,Majik Kourt,-,22,18,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,7,127,,,,
86,-,6ix9ine,BEBE (feat. Anuel AA),-,53,6,,,,
87,-,Run-DMC,Walk This Way,-,31,51,,,,
88,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,47,7,,,,
89,-,DJ Fatz,Viral,-,48,3,,,,
90,-,AZART,Sufoco,-,84,5,,,,
91,down,Nenny,Bússola,33,1,208,,,,
92,-,Ace,Todos Tortos (feat. Presto),-,80,1,,,,
93,down,Drake,Passionfruit,57,21,158,,,,
94,down,Drake,In My Feelings,53,25,123,,,,
95,-,Krayzie Bone,Take It Easy,-,69,4,,,,
96,down,Post Malone,Congratulations (feat. Quavo),89,37,144,,,,
97,-,PathosG,Un domani migliore,-,49,21,,,,
98,-,Kanye West,Through the Wire,-,49,8,,,,
99,down,DJ Nicky Sensation,Latin Heat Live Mix 1,88,15,30,,,,
100,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,118,,,,
