Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,49,2,2019-10-06,2,2019-10-06
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,down,Carlão,Assobia Para O Lado,1,1,28,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,5,,,,
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),6,4,4,95,2020-08-30,95,2020-08-30
6,up,el maath,La Hora Del té (feat. Andrés Laforet),14,2,17,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,22,79,2020-04-19,1,2020-07-05
8,up,Young T & Bugsey,Don't Rush (feat. Headie One),9,2,26,52,2020-04-12,48,2020-04-19
9,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,7,9,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,49,,,,
11,up,The Black Eyed Peas,Where Is the Love?,21,3,32,,,,
12,up,Agir,Manto de Água (feat. Ana Moura),33,2,49,,,,
13,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),11,8,12,,,,
14,up,Julinho Ksd,Hoji N'ka ta Rola,15,1,48,,,,
15,down,StaySolidRocky,Party Girl,13,4,18,86,2020-05-10,14,2020-06-14
16,down,Kalvonix,One Day I'll Be Fine,4,1,28,,,,
17,up,Roddy Ricch,The Box,19,4,38,91,2019-12-08,2,2020-02-16
18,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,55,3,8,,,,
19,down,Post Malone,Better Now,16,1,49,,,,
20,up,Trevor Daniel,Falling,20,4,40,61,2019-11-24,14,2020-01-05
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,3,12,,,,
22,up,Juice WRLD & Marshmello,Come & Go,26,8,11,4,2020-07-19,4,2020-07-19
23,up,Nenny,Bússola,24,1,49,,,,
24,down,Juice WRLD,Lucid Dreams,18,4,49,7,2019-12-15,7,2019-12-15
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,15,24,,,,
26,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",28,3,29,,,,
27,down,Bispo,Essa Saia (feat. Ivandro),25,1,49,,,,
28,up,Valas,Estradas no Céu (feat. Raquel Tavares),62,2,48,,,,
29,up,Diana Ross,Upside Down,46,12,14,,,,
30,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,9,,,,
31,up,Tóy Tóy T-Rex,Soft,41,31,2,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),30,1,49,10,2019-10-06,10,2019-10-06
33,up,Fucking Aragão,Tranquilo,43,9,47,,,,
34,-,Carlão,Viver Pra Sempre,-,15,7,,,,
35,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),37,7,49,,,,
36,down,Plutónio,Somos Iguais,23,1,47,,,,
37,down,Plutónio,Vergonha na Cara,27,1,49,,,,
38,up,Wet Bed Gang,Devia Ir,71,12,47,,,,
39,up,CAPICUA & Mallu Magalhães,Planetário,51,7,38,,,,
40,up,Aragão,Viver,42,10,25,,,,
41,down,Logic & Rag'n'Bone Man,Broken People,38,10,47,,,,
42,up,Dengaz,Dizer que Não (feat. Matay),94,5,43,,,,
43,-,SwuM,R.T.D,-,26,23,,,,
44,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,12,10,,,,
45,down,PROFJAM & Benji Price,TRIBUNAL,35,8,13,,,,
46,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],77,1,46,,,,
47,up,Drake,Passionfruit,53,21,34,,,,
48,down,Plutónio,Meu Deus,36,3,45,,,,
49,down,Drake,Hotline Bling,29,23,38,,,,
50,down,PROFJAM,À Vontade (feat. Fínix MG),47,13,36,,,,
51,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),31,7,48,,,,
52,up,Sam The Kid,Não Percebes,64,14,2,,,,
53,down,Lil Nas X,Old Town Road,50,33,28,,,,
54,down,Lartiste,Mafiosa (feat. Caroliina),34,14,48,,,,
55,up,Post Malone,Wow.,70,10,49,,,,
56,up,Unusual Content,That's How We Roll,65,56,2,,,,
57,up,Drake,God's Plan,91,21,48,,,,
58,up,Piruka,Não Se Passa Nada,75,38,22,,,,
59,down,Drake,In My Feelings,44,25,3,,,,
60,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",40,22,48,,,,
61,down,Mr. Probz,Waves,56,31,47,,,,
62,up,Gwaap Fam,It Is What It Is,68,17,19,,,,
63,-,Miss Rowe,Run The World (Beyonce Remix),-,20,12,,,,
64,up,PROFJAM,Tou Bem (feat. Lhast),84,8,49,,,,
65,down,Plutónio,1 de Abril,49,9,22,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,66,1,,,,
67,up,Eva Rapdiva,Tu Pedes (feat. JP da Maika),100,37,9,,,,
68,up,Mr. Probz,Nothing Really Matters,72,13,46,,,,
69,up,Aragão,FREE,93,32,8,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),66,16,46,,,,
71,-,Swae Lee,Won't Be Late (feat. Drake),-,6,31,,,,
72,up,Piruka & Bluay,Louco,98,1,36,,,,
73,down,Boss AC,Vai Correr Bem (Tu És Mais Forte),59,24,22,,,,
74,-,Cálculo,F*dafunk (feat. Dj Kwan),-,74,1,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,20,44,,,,
76,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,76,1,,,,
77,-,Grungy Boguez,Snoring to Heaven (Interlude),-,77,2,,,,
78,-,Quise UE,No Guidance (Remix),-,78,1,,,,
79,up,Young Double,Roer o Osso (feat. Landrick),99,79,4,,,,
80,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,27,,,,
81,down,Nenny,Sushi,52,2,49,,,,
82,-,GROGnation & Sam The Kid,Body,-,48,18,,,,
83,-,Landim,Real Dimás,-,83,1,,,,
84,-,Conor,Round My Way,-,32,4,,,,
85,-,Hot Blaze,Sinto a Tua Falta,-,43,4,,,,
86,down,CAPICUA,Circunvalação,32,32,16,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,87,1,,,,
88,-,Future,Mask Off,-,37,31,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,16,32,26,2019-10-06,26,2019-10-06
90,-,Run-DMC,Walk This Way,-,31,19,,,,
91,up,Ramz,Barking,92,44,27,,,,
92,-,Nayana Iz,GROWING PAINS,-,92,1,,,,
93,-,Madcon,Liar (Radio Edit),-,71,2,,,,
94,-,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",-,39,5,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,42,,,,
96,-,MISS NANA,So Sick Feat Neyo,-,44,4,,,,
97,-,"Mama Odé, Reginald Omas Mamode IV & Jeen Bassa",Wadada Lasts,-,97,1,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,43,11,,,,
99,-,mishlawi,FMR,-,29,31,,,,
100,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),82,25,28,,,,
