Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domingues,Romance de Cinema,3,1,26,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,23,32,2020-12-13,12,2021-02-28
3,up,Gama WNTD,Borboletas,4,2,21,,,,
4,down,Carlão,Assobia Para O Lado,1,1,62,,,,
5,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,10,3,26,,,,
6,up,Post Malone,Circles,20,1,83,2,2019-10-06,2,2019-10-06
7,up,24kGoldn,Mood (feat. iann dior),14,1,39,33,2020-08-23,1,2020-10-11
8,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,9,1,12,,,,
9,up,Hazeite,Pode Tentar,24,9,2,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,83,,,,
11,down,Dengaz,Nada Errado (feat. António Zambujo),8,8,10,,,,
12,up,Post Malone,Better Now,31,1,83,,,,
13,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,13,3,39,,,,
14,up,Valas,Estradas no Céu (feat. Raquel Tavares),27,2,80,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,39,,,,
16,up,CJ,Whoopty,26,9,22,51,2020-11-22,8,2021-01-24
17,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,12,44,,,,
18,down,The Black Eyed Peas,Where Is the Love?,11,3,66,,,,
19,up,Juice WRLD,Lucid Dreams,25,4,83,7,2019-12-15,7,2019-12-15
20,-,Carlão,Viver Pra Sempre,-,15,20,,,,
21,up,Plutónio,Somos Iguais,45,1,81,,,,
22,down,Logic & Rag'n'Bone Man,Broken People,12,10,77,,,,
23,up,Dengaz,Dizer que Não (feat. Matay),61,5,74,,,,
24,down,Papillon,00 Fala Bonito,21,6,33,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,17,57,,,,
26,up,PROFJAM & Benji Price,TRIBUNAL,41,8,46,,,,
27,up,Bispo,Essa Saia (feat. Ivandro),28,1,83,,,,
28,up,Nenny,Bússola,39,1,83,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),22,4,38,95,2020-08-30,95,2020-08-30
30,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,7,43,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,56,79,2020-04-19,1,2020-07-05
32,down,Yuri Nr5,São Paulo,23,4,31,,,,
33,down,Slow J,Nada a Esconder,29,12,30,,,,
34,up,Drake,God's Plan,73,21,79,,,,
35,up,Plutónio,Vergonha na Cara,53,1,83,,,,
36,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",50,3,63,,,,
37,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",40,22,82,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),55,5,73,,,,
39,up,Ismael Brezier,Tusa (feat. Phylydia Isac),79,35,10,,,,
40,up,Swae Lee,Won't Be Late (feat. Drake),56,6,37,,,,
41,down,Carlão,Os Tais,16,7,8,,,,
42,up,Diana Ross,Chain Reaction,100,42,14,,,,
43,down,Silicone,NewYork Inspired,30,11,52,,,,
44,down,ProfJam & Agir,Alguém Como Tu,15,8,12,,,,
45,up,Wet Bed Gang,Devia Ir,48,12,81,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,4,28,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,15,64,,,,
48,up,Nenny,Sushi,52,2,82,,,,
49,-,Lily Allen,Friend of Mine,-,49,5,,,,
50,-,Mc Beezy,Intro,-,19,11,,,,
51,-,Boss AC,Princesa (Beija - Me Outra Vez),-,16,47,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),34,1,83,10,2019-10-06,10,2019-10-06
53,-,Sa-Roc,Lyrical Manifesto,-,53,3,,,,
54,up,Kalvonix,One Day I'll Be Fine,59,1,62,,,,
55,down,Kawe & Mc Lele JP,Mds,17,13,18,,,,
56,up,Post Malone,Congratulations (feat. Quavo),80,37,48,,,,
57,-,Each1,Mal-Me-Quer,-,57,1,,,,
58,-,Nicki Minaj,Starships,-,30,16,,,,
59,up,Post Malone,Wow.,66,10,82,,,,
60,-,SHEED STAGGS,M Y L I F E,-,60,1,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,37,43,,,,
62,up,PROFJAM,Tou Bem (feat. Lhast),62,8,81,,,,
63,-,Museekal,Senorita (Remix),-,32,5,,,,
64,up,Miss Rowe,Run The World (Beyonce Remix),75,20,17,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),36,16,77,,,,
66,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),88,29,25,,,,
67,up,Valas,As Coisas,81,30,57,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,65,,,,
69,-,Each1,Ansiedade,-,69,1,,,,
70,down,Drake,Controlla,49,49,2,,,,
71,up,Drake,Hotline Bling,77,23,69,,,,
72,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),32,7,80,,,,
73,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],38,32,8,,,,
74,down,Roddy Ricch,The Box,42,4,72,91,2019-12-08,2,2020-02-16
75,-,Noname,Rainforest,-,75,3,,,,
76,up,PROFJAM,À Vontade (feat. Fínix MG),83,13,68,,,,
77,-,Cardo Grandz,Lucid Dreams (Forget Me) [Instrumental],-,51,5,,,,
78,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,7,82,,,,
79,-,Lartiste,Mafiosa (feat. Caroliina),-,14,74,,,,
80,down,The Notorious B.I.G.,Big Poppa,76,76,2,,,,
81,-,Future,Mask Off,-,37,40,,,,
82,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,24,,,,
83,-,Dealema,Anatomia do Espírito,-,83,1,,,,
84,-,The Inglorious Poet,Speak the Truth (feat. Mac Lloyd),-,57,2,,,,
85,up,Flo Rida,Right Round (feat. Ke$ha),93,67,4,,,,
86,-,Post Malone,White Iverson,-,37,19,,,,
87,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,65,,,,
88,-,Firsthan,Yeraltı Fareleri (feat. Hanedan),-,56,1,,,,
89,up,B Lou,Blinding Lights (Instrumental),92,10,37,,,,
90,-,Bispo & Day,Influencer,-,78,4,,,,
91,-,PROFJAM,Malibu,-,4,40,,,,
92,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,32,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,20,70,,,,
94,-,Diana Ross,Upside Down,-,12,30,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,2,60,52,2020-04-12,48,2020-04-19
96,-,Piruka & Bluay,Louco,-,1,45,,,,
97,down,João Fontenele,Maria João,82,82,2,,,,
98,-,Jon Glanfield,Shotta Flow Roses,-,87,4,,,,
99,-,DJ Glue,Glue,-,99,1,,,,
100,-,All In Music,My Little Empire,-,98,1,,,,
