Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,35,2,2019-10-06,2,2019-10-06
2,up,el maath,La Hora Del té (feat. Andrés Laforet),2,2,3,,,,
3,down,Kalvonix,One Day I'll Be Fine,1,1,14,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,8,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,9,4,24,91,2019-12-08,2,2020-02-16
6,up,Agir,Manto de Água (feat. Ana Moura),12,2,35,,,,
7,down,Carlão,Assobia Para O Lado,5,1,14,,,,
8,down,Trevor Daniel,Falling,6,4,26,61,2019-11-24,14,2020-01-05
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,35,,,,
10,up,B Lou,Blinding Lights (Instrumental),24,10,14,,,,
11,-,Aragão,Viver,-,10,11,,,,
12,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",8,3,15,,,,
13,up,Bispo,Essa Saia (feat. Ivandro),17,1,35,,,,
14,up,Julinho Ksd,Hoji N'ka ta Rola,33,1,34,,,,
15,up,Plutónio,Somos Iguais,15,1,33,,,,
16,up,Post Malone,Better Now,16,1,35,,,,
17,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,2,12,52,2020-04-12,48,2020-04-19
18,up,Nenny,Bússola,27,1,35,,,,
19,up,Juice WRLD,Lucid Dreams,26,4,35,7,2019-12-15,7,2019-12-15
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,23,,,,
21,up,The Black Eyed Peas,Where Is the Love?,53,3,19,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),41,1,35,10,2019-10-06,10,2019-10-06
23,up,Rashaann,"Random Thoughts, Pt. 2",65,23,4,,,,
24,up,DJB,Say So (Instrumental),34,10,12,,,,
25,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],59,1,35,,,,
26,up,Don Toliver,After Party,38,26,5,85,2020-05-03,71,2020-05-24
27,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),84,7,35,,,,
28,up,Plutónio,Vergonha na Cara,36,1,35,,,,
29,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,18,,,,
30,down,Fucking Aragão,Tranquilo,28,9,33,,,,
31,up,Wet Bed Gang,Devia Ir,60,12,33,,,,
32,-,"Lee-Coc ""Holder of the Light""",Alien$,-,32,1,,,,
33,down,Jack Harlow,Whats Poppin,21,21,6,76,2020-03-22,37,2020-04-19
34,up,Drake,In My Feelings,86,18,28,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),72,15,4,100,2020-03-01,7,2020-04-26
36,up,Lartiste,Mafiosa (feat. Caroliina),57,14,34,,,,
37,up,Post Malone,Wow.,49,10,35,,,,
38,down,PROFJAM,Tou Bem (feat. Lhast),10,8,35,,,,
39,down,Dengaz,Dizer que Não (feat. Matay),37,5,29,,,,
40,-,Lil Nas X,Old Town Road,-,33,14,,,,
41,down,Bispo,Lembrei-me,19,1,16,,,,
42,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",25,22,34,,,,
43,-,Plutónio,1 de Abril,-,9,9,,,,
44,up,Plutónio,Meu Deus,51,3,31,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,15,10,,,,
46,up,NERVE,Monstro Social,58,37,10,,,,
47,-,MC Χταπόδη,Συνέντεξη Του Έμπορα Της Πρέζας,-,47,1,,,,
48,up,Creative Culture,Boost Explosion,82,48,6,,,,
49,down,RTD,Wanw,45,45,3,,,,
50,-,Diana Ross,You Are Everything,-,35,12,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),32,16,34,,,,
52,down,Future,Mask Off,50,37,28,,,,
53,-,CAPICUA & Mallu Magalhães,Planetário,-,7,24,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,19,26,2019-10-06,26,2019-10-06
55,down,French Montana,Unforgettable (feat. Swae Lee),47,15,33,,,,
56,down,Nenny,Sushi,55,2,35,,,,
57,down,Piruka & Bluay,Louco,20,1,31,,,,
58,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,16,3,,,,
59,-,Neneh Cherry,Woman,-,14,8,,,,
60,down,Krishawn,Damn,29,29,2,,,,
61,down,Mr. Probz,Nothing Really Matters,31,13,32,,,,
62,-,Nel'assassin,King Shit (feat. Phoenix Rdc),-,62,1,,,,
63,-,Will Smith,Men In Black,-,37,1,,,,
64,down,Valas,Estradas no Céu (feat. Raquel Tavares),13,2,35,,,,
65,-,Gwaap Fam,It Is What It Is,-,17,14,,,,
66,-,Drake,Passionfruit,-,21,20,,,,
67,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),35,7,35,,,,
68,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,36,9,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,2,,,,
70,down,Drake,God's Plan,46,21,34,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,26,,,,
72,up,E.S.G.,Screwzooo (feat. Willlean Wiz),96,21,6,,,,
73,down,PROFJAM,À Vontade (feat. Fínix MG),62,13,22,,,,
74,up,GROGnation & Sam The Kid,Body,74,48,8,,,,
75,-,Drake,Hotline Bling,-,23,24,,,,
76,down,Mr. Probz,Waves,52,31,33,,,,
77,down,DJ FabTime,Sex Wit Me,18,18,2,,,,
78,down,DJ Shadow,Kings & Queens (feat. Run the Jewels),69,38,15,,,,
79,down,Phoenix Rdc,Bonança (feat. Boss AC),64,63,5,,,,
80,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,18,,,,
81,down,PROFJAM,Malibu,48,4,33,,,,
82,-,Bilal,När VI Ses Igen (feat. Marius),-,28,4,,,,
83,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,11,,,,
84,-,Fetti Da Don,Stay High,-,29,14,,,,
85,-,Orelha Negra,Parte De Mim (feat. Boss AC & Ace),-,75,1,,,,
86,-,MURDEROU$ T,Oh Sheesh!,-,86,1,,,,
87,-,mishlawi,FMR,-,29,21,,,,
88,down,Ismael Brezier,Tusa (feat. Phylydia Isac),70,35,2,,,,
89,down,Logic & Rag'n'Bone Man,Broken People,23,10,33,,,,
90,-,CAPICUA,Circunvalação,-,32,5,,,,
91,down,Wet Bed Gang,Irresponsável,89,4,35,,,,
92,-,The Crooks,Valley Fever Intro,-,46,6,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),88,5,34,,,,
94,down,Julinho Ksd,Sentimento Safari,81,10,33,,,,
95,-,Projota,Mulher Feita,-,95,1,,,,
96,-,Slow J,Bem Vindo a Casa.,-,3,7,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,43,7,,,,
98,down,S1mba,Rover (feat. DTG),71,45,2,88,2020-06-14,88,2020-06-14
99,down,Travis Scott,goosebumps,76,28,25,89,2020-04-26,18,2020-05-03
100,-,Hunter Sanders,Easier to Say Goodbye,-,18,7,,,,
