Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Por Enquanto,7,1,13,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,16,,,,
3,up,Wet Bed Gang,Praça Onze,8,3,13,,,,
4,up,Carlão,Assobia Para O Lado,26,1,130,,,,
5,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,2,18,,,,
6,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,17,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,2,35,,,,
8,down,Central Cee,Doja,6,6,4,,,,
9,up,T-Rex,Pra Mim,12,4,32,,,,
10,up,Jack Harlow,First Class,13,1,24,,,,
11,down,The Kid LAROI,WITHOUT YOU,5,1,92,32,2020-12-13,12,2021-02-28
12,up,Anders Johan Greger Lewen,Boombox Beat,46,12,13,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,1,152,,,,
14,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,4,10,,,,
15,down,Mike11,Ride (feat. Bárbara Bandeira),14,1,37,,,,
16,down,Carlão,A Maior Traição,1,1,19,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,8,65,,,,
18,down,Dengaz,Dizer que Não (feat. Matay),11,5,136,,,,
19,up,Bispo,Essa Saia (feat. Ivandro),24,1,152,,,,
20,up,PROFJAM,Tou Bem (feat. Lhast),30,8,150,,,,
21,down,Domingues,Romance de Cinema,19,1,92,,,,
22,-,B Lou,Blinding Lights (Instrumental),-,10,53,,,,
23,down,Kappa Jotta & MUN,ROSAS,17,1,19,,,,
24,up,PROFJAM,À Vontade (feat. Fínix MG),49,13,135,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),38,1,152,10,2019-10-06,10,2019-10-06
26,-,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,-,3,87,,,,
27,down,Post Malone,Better Now,20,1,152,,,,
28,-,Afroman,Because I Got High (Radio Edit),-,28,2,,,,
29,down,Nenny,Bússola,25,1,152,,,,
30,up,Juice WRLD,Lucid Dreams,32,4,152,7,2019-12-15,7,2019-12-15
31,up,Yung Gravy,Betty (Get Money),76,20,7,,,,
32,up,Gama WNTD,Borboletas,36,2,90,,,,
33,up,Plutónio,Somos Iguais,39,1,149,,,,
34,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",54,3,129,,,,
35,up,Carlão,Os Tais,68,7,68,,,,
36,down,Post Malone,Circles,35,1,152,2,2019-10-06,2,2019-10-06
37,up,Saba,Fearmonger (feat. Daoud),79,37,2,,,,
38,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,3,104,,,,
39,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,40,1,81,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,124,79,2020-04-19,1,2020-07-05
41,down,PROFJAM & Benji Price,TRIBUNAL,29,8,115,,,,
42,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,37,55,,,,
43,up,Saucy Santana,Booty (feat. Latto),60,43,3,,,,
44,down,"Sam The Kid, Slow J & Gson","3,14",23,3,68,,,,
45,up,Drake,Passionfruit,51,21,108,,,,
46,down,Keywop Swevinn,Full Metal Jacket,42,18,2,,,,
47,-,Bito mc,Doja (Remix),-,40,1,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),90,3,68,,,,
49,-,Run-DMC,Walk This Way,-,31,45,,,,
50,-,Regula,Especial (feat. NBC),-,50,1,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),37,5,132,,,,
52,-,Miyen,P R X B L E M S,-,52,1,,,,
53,up,Post Malone,Congratulations (feat. Quavo),89,37,104,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,13,53,,,,
55,up,Sam The Kid,Entrega,71,55,4,,,,
56,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),64,7,139,,,,
57,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,3,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,20,67,,,,
59,up,Juice WRLD,Cigarettes,91,10,22,,,,
60,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,31,,,,
61,down,Nenny,Sushi,53,2,150,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),48,16,143,,,,
63,up,Post Malone,White Iverson,65,37,70,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,15,106,,,,
65,down,Julinho Ksd,Stunka,22,6,67,,,,
66,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",10,3,10,,,,
67,-,Eric James,Bad Guy,-,67,2,,,,
68,-,Plutónio,Vergonha na Cara,-,1,147,,,,
69,up,Lil 115,League of Legends,77,69,2,,,,
70,-,Wet Bed Gang,Devia Ir,-,12,138,,,,
71,-,IB Smart,Calm Down,-,15,3,,,,
72,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,1,55,,,,
73,-,Lil Nas X,Old Town Road,-,33,44,,,,
74,-,A Tribe Called Quest,Bonita Applebum (includes 'Can I Kick It' Intro),-,74,1,,,,
75,-,Dream Warriors,My Definition of a Boombastic Jazz Style (Radio Mix),-,60,2,,,,
76,-,PRS SoufGod & PRS Rell,Sleepy,-,30,1,,,,
77,-,Emanuel Kallins & Steve Skinner,Hopeless,-,24,8,,,,
78,-,Blck Mamba,Paris,-,78,1,,,,
79,down,Drake,Hotline Bling,41,23,123,,,,
80,-,Maudito,Juro,-,80,1,,,,
81,down,Fugees,"No Woman, No Cry",62,12,63,,,,
82,up,YoungKing,1st Class,98,2,14,,,,
83,down,Future,Mask Off,82,37,50,,,,
84,-,Saweetie,Closer (feat. H.E.R.),-,25,11,,,,
85,down,Fugees,Ready or Not,52,5,48,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,4,32,,,,
87,down,Seker Smc,"No Mujer, No Llores",58,34,14,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,3,53,,,,
89,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),87,25,82,,,,
90,up,Plutónio,Meu Deus,97,3,85,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,49,6,,,,
92,down,Drake,In My Feelings,55,25,76,,,,
93,-,Papillon,Camadas,-,40,17,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,24,3,,,,
95,-,Drake,Started From the Bottom,-,95,1,,,,
96,down,Lil Lucky,Hotel California (feat. Lucky Luciano),86,37,58,,,,
97,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,13,26,,,,
98,-,Lartiste,Mafiosa (feat. Caroliina),-,14,84,,,,
99,-,Gandim,Não Se Passa Nada (feat. Bárbara Tinoco),-,99,1,,,,
100,down,Drake,God's Plan,45,21,137,,,,
