Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,8,,,,
2,up,Kappa Jotta & MUN,ROSAS,4,1,33,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",5,2,35,,,,
4,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),18,4,28,,,,
5,down,Central Cee,LET GO,3,2,4,,,,
6,up,Carlão,A Maior Traição,8,1,37,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,53,,,,
8,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,6,3,10,,,,
9,up,Plutónio,Por Enquanto,9,1,31,,,,
10,up,Mike11,Ride (feat. Bárbara Bandeira),16,1,55,,,,
11,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,36,,,,
12,down,Jack Harlow,First Class,7,1,42,,,,
13,up,Domingues,Pé Descalço,47,13,3,,,,
14,up,Drake & 21 Savage,Rich Flex,19,14,9,,,,
15,down,T-Rex,Pra Mim,10,4,50,,,,
16,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",14,3,28,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,24,2,52,,,,
18,up,Carlão,Via Láctea (feat. Tatanka),21,8,9,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,71,,,,
20,up,YoungKing,1st Class,79,2,30,,,,
21,up,Stormzy,Hide & Seek,27,21,12,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],56,1,34,,,,
23,down,Carlão,Assobia Para O Lado,13,1,148,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),57,16,161,,,,
25,down,Dengaz,Dizer que Não (feat. Matay),23,5,154,,,,
26,-,Eminem,Stan (feat. Dido),-,8,10,,,,
27,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,4,4,,,,
28,up,Post Malone,Circles,72,1,170,2,2019-10-06,2,2019-10-06
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,3,121,,,,
30,down,Nicki Minaj,Super Freaky Girl (Roman Remix),20,10,17,,,,
31,up,ProfJam,CABARET,36,24,8,,,,
32,up,Domingues,Romance de Cinema,77,1,110,,,,
33,down,Fugees,"No Woman, No Cry",26,12,81,,,,
34,up,Julinho Ksd,Stunka,34,6,85,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,2,142,79,2020-04-19,1,2020-07-05
36,down,Wet Bed Gang,Praça Onze,32,3,31,,,,
37,up,Wet Bed Gang,Gorillaz (feat. L7nnon),42,23,8,,,,
38,down,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",37,34,11,,,,
39,up,Anders Johan Greger Lewen,Boombox Beat,85,12,22,,,,
40,up,Post Malone,Psycho (feat. Ty Dolla $ign),87,20,84,,,,
41,up,Plutónio,Meu Deus,99,3,95,,,,
42,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,7,89,,,,
43,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,31,3,105,,,,
44,-,Prodigio,Pra Sempre (feat. Jimmy P & Dino d'Santiago),-,44,1,,,,
45,up,PROFJAM & Benji Price,TRIBUNAL,86,8,133,,,,
46,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,8,81,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,39,,,,
48,up,Oxlade,KU LO SA - A COLORS SHOW,80,21,16,,,,
49,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,110,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),55,5,149,,,,
51,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",35,3,147,,,,
52,down,Fatman Scoop & Crooklyn Clan,Be Faithful,44,15,7,,,,
53,up,Juice WRLD,Face 2 Face,64,18,4,,,,
54,down,Lil Nas X,Old Town Road,50,33,58,,,,
55,up,Ms. Dynamite,Dy-Na-Mi-Tee,83,22,7,,,,
56,up,Plutónio,Somos Iguais,100,1,166,,,,
57,up,Wet Bed Gang,Devia Ir,84,12,153,,,,
58,-,Expeão & Simonal,Real e Verdadeiro,-,58,1,,,,
59,-,D-Tox,Numb Encore,-,22,5,,,,
60,-,"Sam The Kid, Slow J & Gson","3,14",-,3,85,,,,
61,down,Gama WNTD,Borboletas,25,2,108,,,,
62,down,Post Malone,Better Now,41,1,170,,,,
63,up,Juice WRLD,Lucid Dreams,74,4,169,7,2019-12-15,7,2019-12-15
64,up,Drake,Hotline Bling,68,23,141,,,,
65,up,Plutónio,Vergonha na Cara,94,1,158,,,,
66,up,Drake,In My Feelings,78,25,91,,,,
67,-,J.Megatron,Majik Kourt,-,22,1,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),43,1,170,10,2019-10-06,10,2019-10-06
69,down,PROFJAM,Tou Bem (feat. Lhast),33,8,167,,,,
70,down,Valete,Colete Amarelo (feat. Loromance),51,51,11,,,,
71,up,JO JTG,Too Late,76,23,5,,,,
72,down,Mis-Teeq,Scandalous,61,14,11,,,,
73,-,Post Malone,Congratulations (feat. Quavo),-,37,119,,,,
74,down,Fugees,Killing Me Softly With His Song,49,20,6,,,,
75,down,Yung Gravy,Betty (Get Money),65,20,23,,,,
76,down,Wet Bed Gang,Ngana Zambi,52,7,8,,,,
77,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,151,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",75,13,68,,,,
79,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,98,1,98,,,,
80,-,Theotis Joe,Streets of Philly,-,17,35,,,,
81,-,Foxy Brown,I'll Be (feat. JAY Z),-,81,1,,,,
82,-,Fergie,Big Girls Don't Cry (Personal),-,25,1,,,,
83,-,Kendrick Lamar,N95,-,30,5,,,,
84,down,Central Cee,Doja,63,6,22,,,,
85,up,Diana Ross,When You Tell Me That You Love Me,97,17,7,,,,
86,down,PROFJAM,À Vontade (feat. Fínix MG),46,13,153,,,,
87,down,Lil Lucky,Hotel California (feat. Lucky Luciano),38,37,66,,,,
88,-,Prince Blak,Diamonds & Pearls,-,7,4,,,,
89,-,Coi Leray,Players,-,2,1,,,,
90,down,Bispo,Essa Saia (feat. Ivandro),30,1,170,,,,
91,-,Kanye West,All of the Lights,-,77,1,,,,
92,down,Criolo,Ogum Ogum (feat. Mayra Andrade),59,26,11,,,,
93,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,74,,,,
94,down,Armani White,Billie Eilish.,62,21,15,,,,
95,-,The Tangiers,Weapons Of War (feat. Profit),-,95,1,,,,
96,down,Drake,God's Plan,88,21,152,,,,
97,down,Valete,Roleta Russa,67,39,45,,,,
98,-,PathosG,Un domani migliore,-,49,1,,,,
99,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),95,25,96,,,,
100,-,Nelly,Country Grammar,-,65,1,,,,
