Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,11,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,25,,,,
3,up,Slow J,Where U @,6,3,17,,,,
4,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,3,1,,,,
5,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,52,,,,
6,up,Lon3r Johny & Plutónio,UH LA LA LA,7,6,9,,,,
7,down,Post Malone,Cooped Up (feat. Roddy Ricch),5,2,53,,,,
8,up,WIU,Coração de Gelo,11,3,17,,,,
9,up,Kappa Jotta & MUN,ROSAS,10,1,50,,,,
10,down,Manu Mcklein,si te sabes el tiktok baila,9,2,69,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,88,,,,
12,up,Carlão,Assobia Para O Lado,16,1,165,,,,
13,up,T-Rex,TA TUDO BEM,62,4,9,,,,
14,up,Plutónio,Por Enquanto,14,1,48,,,,
15,up,ProfJam,DAKAR,19,15,3,,,,
16,down,Jack Harlow,First Class,8,1,58,,,,
17,up,Carlão,A Maior Traição,22,1,53,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),17,7,103,,,,
19,up,Post Malone,Circles,58,1,187,2,2019-10-06,2,2019-10-06
20,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,13,3,27,,,,
21,up,"Xamã, Gustah & Neo Beats",Malvadão 3,38,2,70,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),50,4,44,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),15,3,39,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,1,185,,,,
25,up,Fatman Scoop & Crooklyn Clan,Be Faithful,40,15,23,,,,
26,up,T-Rex,Pra Mim,31,4,67,,,,
27,up,DJ Nicky Sensation,Latin Heat Live Mix 1,49,15,21,,,,
28,up,Travis Scott,goosebumps,32,28,64,89,2020-04-26,18,2020-05-03
29,down,Coi Leray,Players,4,2,18,,,,
30,up,Neneh Cherry,Buffalo Stance,66,23,11,,,,
31,down,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,20,20,6,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),21,5,166,,,,
33,-,Drake,Passionfruit,-,21,136,,,,
34,up,Dengaz,Dizer que Não (feat. Matay),39,5,170,,,,
35,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,3,121,,,,
36,up,Post Malone,Better Now,43,1,187,,,,
37,up,Plutónio,Somos Iguais,63,1,181,,,,
38,-,Eminem,Stan (feat. Dido),-,8,20,,,,
39,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),12,8,97,,,,
40,up,Mike11,Ride (feat. Bárbara Bandeira),93,1,72,,,,
41,-,Wet Bed Gang,Devia Ir,-,12,165,,,,
42,-,Metro Boomin,Creepin' (Instrumental),-,29,5,,,,
43,-,IB Smart,Calm Down,-,15,17,,,,
44,down,Central Cee,LET GO,28,2,21,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,20,100,,,,
46,down,Domingues,Romance de Cinema,29,1,126,,,,
47,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",24,3,44,,,,
48,down,Young Sight,"Its Ok, Its Alright",34,22,11,,,,
49,up,LL Cool J,I Need Love,90,10,10,,,,
50,up,Gama WNTD,Borboletas,57,2,125,,,,
51,down,Post Malone,Goodbyes (feat. Young Thug),35,1,187,10,2019-10-06,10,2019-10-06
52,up,Post Malone,rockstar (feat. 21 Savage),91,16,178,,,,
53,down,Nenny,Bússola,30,1,185,,,,
54,-,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),-,24,15,,,,
55,up,Ms. Dynamite,Dy-Na-Mi-Tee,56,22,21,,,,
56,down,Mis-Teeq,Scandalous,52,14,27,,,,
57,-,Deki Alem,Razor,-,57,1,,,,
58,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),45,37,6,,,,
59,-,Post Malone,Congratulations (feat. Quavo),-,37,128,,,,
60,down,LC DA BEAST,Thankful (feat. Cool Peeple),25,20,8,,,,
61,up,Kendrick Lamar,HUMBLE.,65,12,23,,,,
62,down,Oxlade & Camila Cabello,KU LO SA,51,42,11,,,,
63,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,94,,,,
64,up,Vlad James,Hype Ferrari,94,46,6,,,,
65,up,Matuê,Quer Voar,70,11,39,,,,
66,-,Alliance Ethnik & De La Soul,Star Track,-,66,1,,,,
67,down,Juice WRLD,Lucid Dreams,42,4,180,7,2019-12-15,7,2019-12-15
68,down,Bispo,Essa Saia (feat. Ivandro),37,1,187,,,,
69,-,Drake,In My Feelings,-,25,103,,,,
70,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,158,79,2020-04-19,1,2020-07-05
71,up,Prince Blak,Diamonds & Pearls,82,7,9,,,,
72,-,Kris Kross,Jump (Extended Mix),-,69,1,,,,
73,up,PathosG,Un domani migliore,81,49,10,,,,
74,-,Dosis,Disfruto mi vida,-,21,53,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,15,117,,,,
76,up,Central Cee,Doja,84,6,35,,,,
77,-,Neneh Cherry,Woman,-,14,30,,,,
78,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),87,58,3,,,,
79,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,57,36,,,,
80,-,Plutónio,Vergonha na Cara,-,1,169,,,,
81,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,5,,,,
82,-,Wine Tkk,Renasci das Cinzas (feat. Sp Deville),-,82,1,,,,
83,up,Drake,Hotline Bling,89,23,156,,,,
84,down,Nenny,Sushi,72,2,178,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,1,51,,,,
86,-,Arrested Development,Tennessee,-,86,1,,,,
87,-,Kanye West,Through the Wire,-,66,2,,,,
88,up,Teto,Minha Vida é um Filme,92,67,4,,,,
89,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),79,7,161,,,,
90,down,Link,The Infektious Street Team,48,20,8,,,,
91,-,Playboi Carti,Magnolia,-,91,1,,,,
92,down,PROFJAM,Tou Bem (feat. Lhast),55,8,181,,,,
93,-,PROFJAM,À Vontade (feat. Fínix MG),-,13,166,,,,
94,-,LEO2745,CALENDÁRIO,-,94,1,,,,
95,-,Bito mc,Doja (Remix),-,40,15,,,,
96,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,78,,,,
97,-,Armani White,Billie Eilish.,-,21,26,,,,
98,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,161,,,,
99,-,OutKast,Ms. Jackson,-,31,4,,,,
100,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,18,,,,
