Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,2,1,18,,,,
2,down,Van Zee,Alma Nua,1,1,28,,,,
3,up,Dillaz & Plutónio,Alô,3,1,5,,,,
4,up,Guess Who,Single Sounds Better,66,4,19,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,68,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,131,,,,
7,down,Doja Cat,Paint The Town Red,4,1,29,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),10,1,227,,,,
9,up,Dave & Central Cee,Sprinter,12,3,40,,,,
10,down,T-Rex,TA TUDO BEM,7,4,52,,,,
11,down,Ivandro & Van Zee,Chamadas,8,4,26,,,,
12,down,"Mizzy Miles, Bispo & Van Zee",Bênção,9,1,3,,,,
13,up,Post Malone,Goodbyes (feat. Young Thug),17,1,227,10,2019-10-06,10,2019-10-06
14,up,Lon3r Johny & Plutónio,UH LA LA LA,20,6,52,,,,
15,down,Matuê,Conexões de Máfia (feat. Rich The Kid),14,3,44,,,,
16,up,Slow J,CorDaPele,18,15,26,,,,
17,down,21 Savage,redrum,5,4,9,,,,
18,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,4,81,,,,
19,down,Post Malone,Circles,13,1,223,2,2019-10-06,2,2019-10-06
20,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,29,7,38,,,,
21,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,26,5,13,,,,
22,up,Jimmy P,Girassol,57,1,20,,,,
23,down,Carlão,Assobia Para O Lado,16,1,208,,,,
24,up,Juice WRLD,Lucid Dreams,31,4,219,7,2019-12-15,7,2019-12-15
25,up,Nelly,Dilemma (feat. Kelly Rowland),30,3,133,,,,
26,up,Poje,Baal Xaina,65,26,13,,,,
27,up,Sean Kingston,Beautiful Girls,51,19,14,,,,
28,up,Lon3r Johny & Plutónio,PIÑA COLADA,42,21,28,,,,
29,up,Post Malone,Cooped Up (feat. Roddy Ricch),35,2,96,,,,
30,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,60,21,16,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,7,139,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),71,16,212,,,,
33,up,Post Malone,Better Now,39,1,225,,,,
34,-,Post Malone,Better Now,-,20,10,,,,
35,up,WIU,Coração de Gelo,47,3,60,,,,
36,down,Dengaz,Nada Errado (feat. António Zambujo),28,8,50,,,,
37,up,"Sam The Kid, Slow J & Gson","3,14",59,3,128,,,,
38,-,French Montana,Unforgettable (feat. Swae Lee),-,15,134,,,,
39,down,Eminem,Stan (feat. Dido),24,8,53,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,204,,,,
41,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,4,65,,,,
42,down,Domingues,Romance de Cinema,34,1,168,,,,
43,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,79,1,138,,,,
44,-,Plutónio,Somos Iguais,-,1,218,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,195,79,2020-04-19,1,2020-07-05
46,up,Manu Mcklein,si te sabes el tiktok baila,62,2,112,,,,
47,up,bbno$,edamame (feat. Rich Brian),55,27,13,,,,
48,up,T-Rex,Pra Mim,88,4,106,,,,
49,up,Kappa Jotta & MUN,ROSAS,52,1,93,,,,
50,down,Dengaz,Dizer que Não (feat. Matay),19,5,212,,,,
51,-,Fugees,Killing Me Softly With His Song,-,16,52,,,,
52,up,Diana Ross,When You Tell Me That You Love Me,82,17,45,,,,
53,up,Jack Harlow,First Class,74,1,101,,,,
54,down,Mike11,Ride (feat. Bárbara Bandeira),53,1,109,,,,
55,down,Julinho Ksd & Soraia Ramos,Mónica,45,4,29,,,,
56,down,"Xamã, Gustah & Neo Beats",Malvadão 3,49,2,109,,,,
57,down,GASHI & DJ Snake,Safety,48,7,27,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,34,75,,,,
59,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,80,3,69,,,,
60,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",87,3,189,,,,
61,down,Yung Redd & Lil' Keke,Flow,43,12,28,,,,
62,down,Gama WNTD,Borboletas,46,2,168,,,,
63,down,Nenny,Bússola,41,1,223,,,,
64,-,Salt-N-Pepa,Push It,-,56,3,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),97,47,30,,,,
66,up,De La Soul,Ring Ring Ring (Ha Ha Hey),67,64,13,,,,
67,-,João Maia Ferreira & Conan Osíris,Gárgulas,-,29,1,,,,
68,-,Drake & 21 Savage,Rich Flex,-,14,26,,,,
69,down,Nenny,Sushi,44,2,203,,,,
70,-,Atma,Shoulders of Giants,-,70,1,,,,
71,down,Jack Harlow,Lovin On Me (Instrumental),63,34,5,,,,
72,down,Theotis Joe,Streets of Philly,69,17,51,,,,
73,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,141,,,,
74,up,PROFJAM,À Vontade (feat. Fínix MG),81,13,200,,,,
75,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,86,10,36,,,,
76,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,131,,,,
77,-,Lil Lano,Stone Island,-,77,1,,,,
78,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",75,2,95,,,,
79,-,Lon3r Johny & ProfJam,Hallywud,-,79,6,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,37,153,,,,
81,down,Drake,Passionfruit,50,21,175,,,,
82,-,Coi Leray,Players,-,26,14,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,22,35,,,,
84,down,Supa Squad,Lua (feat. Ivandro),77,22,4,,,,
85,-,Fergie,Big Girls Don't Cry (Personal),-,25,15,,,,
86,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,34,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,17,,,,
88,down,Slow J,Where U @,84,3,53,,,,
89,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,91,3,159,,,,
90,down,MUNDO SEGUNDO & Marisa Liz,Finalmente Aconteceu,76,72,3,,,,
91,up,Drake,In My Feelings,92,25,134,,,,
92,-,Joss Stone,The Chokin' Kind,-,92,1,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,166,,,,
94,-,Run-DMC,Walk This Way,-,31,53,,,,
95,down,Wet Bed Gang,Devia Ir,72,12,194,,,,
96,-,Doja Cat,Paint The Town Red (Instrumental),-,20,12,,,,
97,-,Santiago Novello,Acaramelao,-,97,1,,,,
98,-,Ja Rule,Always On Time (feat. Ashanti),-,74,4,,,,
99,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],83,32,19,,,,
100,-,PROFJAM,Minha,-,100,1,,,,
