Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,-,Jimmy P. & Fernando Daniel,Até Voltares,-,2,2,,,,
3,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],7,1,14,,,,
4,up,AJZ,Tell Me What You Need,13,4,2,,,,
5,down,Julinho Ksd,Hoji N'ka ta Rola,3,1,13,,,,
6,down,Piruka & Bluay,Louco,4,1,10,,,,
7,down,Valas,Estradas no Céu (feat. Raquel Tavares),5,2,14,,,,
8,down,Agir,Manto de Água (feat. Ana Moura),2,2,14,,,,
9,down,Bispo,Essa Saia (feat. Ivandro),8,1,14,,,,
10,up,CAPICUA & Mallu Magalhães,Planetário,16,7,5,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,1,14,10,2019-10-06,10,2019-10-06
12,down,Plutónio,Somos Iguais,6,1,12,,,,
13,down,Plutónio,Vergonha na Cara,9,1,14,,,,
14,down,Nenny,Bússola,10,1,14,,,,
15,down,Trevor Daniel,Falling,12,4,5,61,2019-11-24,14,2020-01-05
16,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,16,2,,,,
17,up,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),18,14,11,,,,
18,up,Wet Bed Gang,Irresponsável,21,4,14,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),17,10,13,,,,
20,down,Julinho Ksd,Sentimento Safari,15,10,14,,,,
21,down,Monsta,I Got It 2 (feat. Kelly Veiga),14,14,11,,,,
22,up,Nenny,Sushi,29,2,14,,,,
23,up,Post Malone,Better Now,38,1,14,,,,
24,down,Fucking Aragão,Tranquilo,19,9,12,,,,
25,up,Roddy Ricch,The Box,39,4,3,91,2019-12-08,2,2020-02-16
26,up,SwuM,R.T.D,35,26,11,,,,
27,-,CAPICUA,Soldadinho,-,27,1,,,,
28,-,B Lou,Blinding Lights (Instrumental),-,10,2,,,,
29,down,Cage One,Pingo Doce (feat. Claudio Fênix),27,21,12,,,,
30,-,Lil Cozzy,Joker,-,30,1,,,,
31,down,PROFJAM,Tou Bem (feat. Lhast),22,8,14,,,,
32,down,PROFJAM,À Vontade (feat. Fínix MG),31,13,4,,,,
33,up,CAPICUA,Madrepérola (feat. Karol Conká),96,18,12,,,,
34,up,Juice WRLD,Lucid Dreams,36,4,14,7,2019-12-15,7,2019-12-15
35,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,35,1,,,,
36,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",60,22,14,,,,
37,down,Drake,God's Plan,33,21,13,,,,
38,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),32,7,14,,,,
39,down,Logic & Rag'n'Bone Man,Broken People,20,10,13,,,,
40,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),23,7,14,,,,
41,down,Sippinpurpp,Havana,30,26,6,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,1,14,,,,
43,up,Gang Starr,Family and Loyalty (feat. J. Cole),50,33,14,,,,
44,up,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",64,35,10,,,,
45,down,Kojey Radical,Cashmere Tears,44,44,8,,,,
46,up,Swae Lee,Won't Be Late (feat. Drake),53,6,14,,,,
47,up,GASHI & DJ Snake,Safety,49,7,14,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),61,15,13,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,14,,,,
50,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),56,50,8,,,,
51,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,2,,,,
52,down,Lartiste,Mafiosa (feat. Caroliina),34,14,14,,,,
53,down,Post Malone,Wow.,28,10,14,,,,
54,down,Wet Bed Gang,Devia Ir,26,12,14,,,,
55,up,Rincon Sapiência & Mano Brown,Não Sei Pra Onde,92,55,2,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,20,11,,,,
57,down,The Oddara Band,Minha Maria (feat. Halison Paixão),52,47,12,,,,
58,up,CAPICUA & Lena d'Água,Último Mergulho,72,32,7,,,,
59,-,Sam The Kid,Sendo Assim,-,26,1,,,,
60,-,SAINt JHN,Roses,-,60,1,,,,
61,down,Post Malone,Congratulations (feat. Quavo),47,37,10,,,,
62,up,The Black Eyed Peas,Shut Up,63,25,5,,,,
63,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,17,8,,,,
64,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),57,25,11,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,37,14,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,16,12,26,2019-10-06,26,2019-10-06
67,up,Diana Ross & Lionel Richie,Endless Love,88,43,4,,,,
68,up,Papillon,Camadas,93,40,14,,,,
69,-,Plutónio,Dramas & Dilemas,-,69,1,,,,
70,-,Theotis Joe,Streets of Philly,-,17,2,,,,
71,-,Equilíbrio,Desde o Início (feat. Carlos Pinheiro),-,53,3,,,,
72,up,Drake,In My Feelings,75,18,14,,,,
73,-,Macklemore,Good Old Days (feat. Kesha),-,70,1,,,,
74,-,CAPICUA,Circunvalação,-,32,2,,,,
75,-,Post Malone,White Iverson,-,37,2,,,,
76,-,Perigo Público & Sickonce,Bênção (feat. Elísio Pereira & Edna Oliveira),-,76,2,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),82,16,13,,,,
78,up,Regula,Júlio César,84,75,5,,,,
79,-,Estraca,Profano,-,79,1,,,,
80,-,CAPICUA & Camané,Passiflora,-,24,3,,,,
81,-,Gwaap Fam,It Is What It Is,-,17,2,,,,
82,-,True God,The Villain's Theme,-,82,1,,,,
83,-,Dadinho,Depuis tout petit,-,61,3,,,,
84,-,"Busta Rhymes, Elephant Man, Lil Jon & The East Side Boyz & Ying Yang Twins",Get Low Remix,-,26,2,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,1,,,,
86,down,Future,Mask Off,40,37,8,,,,
87,down,Y2K & bbno$,Lalala,45,45,3,11,2019-10-06,11,2019-10-06
88,-,Valete,Colete Amarelo (feat. Loromance),-,51,4,,,,
89,-,Little Simz,Flowers (feat. Michael Kiwanuka),-,61,7,,,,
90,down,Fetti Da Don,Stay High,70,29,9,,,,
91,-,Miss Rowe,Run The World (Beyonce Remix),-,20,6,,,,
92,-,Harold & Vado Más Ki Ás,Sem Horário,-,92,1,,,,
93,-,Sampa the Great,Freedom,-,54,3,,,,
94,down,The Crooks,Valley Fever Intro,46,46,2,,,,
95,down,Drake,Hotline Bling,41,23,11,,,,
96,-,E.R.,Magix (feat. Arion Mosley),-,10,8,,,,
97,down,Diana Ross,You Are Everything,94,35,7,,,,
98,-,Drp,Friday (feat. Hot Blaze),-,98,1,,,,
99,-,CAPICUA,Gaudí,-,43,1,,,,
100,-,Dave,Location (feat. Burna Boy),-,42,4,,,,
