Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,4,1,41,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,52,32,2020-12-13,12,2021-02-28
3,up,"Sam The Kid, Slow J & Gson","3,14",11,3,28,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,112,,,,
5,up,Cashed Out Cam,Jingle Cam,45,5,2,,,,
6,down,Carlão,Assobia Para O Lado,2,1,91,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,6,2,28,,,,
8,up,Post Malone,Circles,43,1,112,2,2019-10-06,2,2019-10-06
9,down,Drake,Fair Trade (feat. Travis Scott),7,7,11,,,,
10,up,Sr. Chen,"400 Pesats (feat. PVCO, LIO, Lildami & Emotional G)",29,10,3,,,,
11,down,Louis Lalonde,La Quête Du Bonheur,1,1,7,,,,
12,up,Post Malone,Better Now,22,1,112,,,,
13,up,Julinho Ksd,Stunka,18,6,28,,,,
14,down,Domingues,Romance de Cinema,5,1,55,,,,
15,up,Nenny,Bússola,16,1,112,,,,
16,up,Yung Redd & Lil' Keke,Flow,19,12,9,,,,
17,up,Papillon,01 Coisa Leve,81,7,2,,,,
18,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,99,3,54,,,,
19,down,Lucky Loge,Keep It on Me,8,8,3,,,,
20,up,Juice WRLD,Lucid Dreams,30,4,112,7,2019-12-15,7,2019-12-15
21,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,21,1,,,,
22,-,Milou,Milou,-,4,3,,,,
23,down,Lmg,Les Affaires,10,10,4,,,,
24,up,Bispo,Essa Saia (feat. Ivandro),28,1,112,,,,
25,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,13,13,11,,,,
26,up,PROFJAM,Tou Bem (feat. Lhast),53,8,110,,,,
27,up,Gama WNTD,Borboletas,73,2,50,,,,
28,down,T. Rex,Feeling,24,10,2,,,,
29,-,K CAMP,Change (feat. Jeremih),-,29,1,,,,
30,down,Matuê,Quer Voar,20,11,11,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,38,,,,
32,-,Kelly Rowland,Wonderful Christmas Time,-,29,2,,,,
33,up,Dengaz,Dizer que Não (feat. Matay),40,5,103,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),83,7,38,,,,
35,down,Fugees,Ready or Not,15,5,12,,,,
36,up,Nenny,Sushi,48,2,111,,,,
37,up,PROFJAM & Benji Price,TRIBUNAL,41,8,75,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,20,27,,,,
39,up,Yuri Nr5,São Paulo,71,4,60,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),37,6,8,,,,
41,down,Carlão,Bandida,38,3,17,,,,
42,up,CJ,Whoopty,60,32,27,,,,
43,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,3,92,,,,
44,-,Orelha Negra,Duas Caras (feat. Beware Jack),-,44,2,,,,
45,down,Agir,Manto de Água (feat. Ana Moura),34,2,109,,,,
46,-,Rejjie Snow,Obrigado,-,25,5,,,,
47,down,Post Malone,Goodbyes (feat. Young Thug),35,1,112,10,2019-10-06,10,2019-10-06
48,down,Plutónio,Vergonha na Cara,26,1,112,,,,
49,down,Kojo Funds,High Grade,23,23,3,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,76,,,,
51,up,PROFJAM,À Vontade (feat. Fínix MG),66,13,95,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),77,3,68,,,,
53,up,Sickick,I Can Feel It,67,30,2,,,,
54,up,Fugees,"No Woman, No Cry",59,12,26,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),27,3,28,,,,
56,down,Chyna,Fica,21,21,3,,,,
57,down,Plutónio,Somos Iguais,46,1,110,,,,
58,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,107,,,,
59,up,David Stephen Goldsmith & Andrew Michael Britton,Kiddie Cool,79,33,13,,,,
60,up,Drake,God's Plan,97,21,108,,,,
61,up,Arizona Zervas,ROXANNE,69,26,27,,,,
62,-,Post Malone,Congratulations (feat. Quavo),-,37,72,,,,
63,down,Outkast,Hey Ya! (Radio Mix/Club Mix),36,4,9,,,,
64,-,RTD HEAVY,2020,-,34,8,,,,
65,down,Roddy Ricch,The Box,42,4,100,91,2019-12-08,2,2020-02-16
66,up,"Alpha Phoenix,general,mk",Feel It Coming,84,39,25,,,,
67,-,Kid Rad,Music Sounds Better With You,-,49,8,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),52,16,106,,,,
69,up,King Trippy,Swig (feat. Eli & Ace),75,69,3,,,,
70,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),72,8,38,,,,
71,down,LoLON3R JOHNY,Gt3,44,16,7,,,,
72,down,Papillon,00 Fala Bonito,64,6,62,,,,
73,up,Dosis,Disfruto mi vida,90,21,18,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),25,15,32,100,2020-03-01,7,2020-04-26
75,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,3,3,,,,
76,down,Wet Bed Gang,Devia Ir,61,12,110,,,,
77,down,The Black Eyed Peas,Where Is the Love?,9,3,95,,,,
78,down,Carlão,Os Tais,12,7,36,,,,
79,-,Nolan Jae,Dog Eat Dog,-,79,1,,,,
80,down,Boss AC,Princesa (Beija - Me Outra Vez),31,16,70,,,,
81,-,JRood,Just Wanna Party,-,81,1,,,,
82,down,DJ Nicky Sensation,Latin Heat Live Mix 3,47,45,5,,,,
83,down,Drake,Passionfruit,74,21,73,,,,
84,-,Melo D,Boas Vibrações,-,84,1,,,,
85,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,21,2,,,,
86,down,Post Malone,White Iverson,80,37,35,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,13,22,,,,
88,-,Boss AC,Vai Correr Bem (Tu És Mais Forte),-,24,43,,,,
89,up,Benji Price,Girassóis,94,9,6,,,,
90,down,Hunter Sanders,Easier to Say Goodbye,63,18,26,,,,
91,-,Snow,Informer,-,34,10,,,,
92,down,"CAPICUA, Emicida, Rincon Sapiência & Rael da Rima",Mátria,33,33,15,,,,
93,-,Jay Electronica,Shiny Suit Theory (feat. The-Dream),-,93,2,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,83,1,,,,
95,-,Philmore Greene & Neak,The Gift,-,95,1,,,,
96,-,4EverFriday,All Love,-,96,1,,,,
97,-,Holly Hood,Cala a Boca,-,94,2,,,,
98,-,Silly,Vida a Mil,-,96,2,,,,
99,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),95,25,52,,,,
100,-,Bispo & Day,Oxigénio (feat. Lon3r Johny & Piri_bxd),-,8,6,,,,
