Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,1,1,14,,,,
2,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,2,1,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,4,2,30,,,,
4,down,Wet Bed Gang,Praça Onze,3,3,8,,,,
5,up,The Kid LAROI,WITHOUT YOU,7,1,87,32,2020-12-13,12,2021-02-28
6,down,Plutónio,Por Enquanto,5,1,8,,,,
7,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,2,13,,,,
8,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,12,,,,
9,up,Dengaz,Dizer que Não (feat. Matay),50,5,131,,,,
10,-,Dengaz,Não Dá,-,10,1,,,,
11,down,Mike11,Ride (feat. Bárbara Bandeira),8,1,32,,,,
12,down,Jack Harlow,First Class,2,1,19,,,,
13,down,Carlão,Assobia Para O Lado,12,1,126,,,,
14,down,T-Rex,Pra Mim,13,4,27,,,,
15,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,11,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),79,3,63,,,,
17,down,Kappa Jotta & MUN,ROSAS,15,1,14,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,147,,,,
19,up,PROFJAM & Benji Price,TRIBUNAL,21,8,110,,,,
20,down,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",18,3,5,,,,
21,up,Plutónio,Meu Deus,95,3,81,,,,
22,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),22,8,61,,,,
23,-,Jamar Equality,Cruz Missile (feat. Nick Cruz),-,23,1,,,,
24,down,mishlawi & Ivandro,That's Me,19,18,8,,,,
25,down,Post Malone,Better Now,23,1,147,,,,
26,up,Julinho Ksd,Stunka,26,6,62,,,,
27,up,Juice WRLD,Lucid Dreams,30,4,147,7,2019-12-15,7,2019-12-15
28,-,Kongo,We Stay Blazin' (feat. Next),-,28,2,,,,
29,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,29,1,,,,
30,-,Hernâni & Slim Nigga,Intro,-,19,6,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,2,119,79,2020-04-19,1,2020-07-05
32,-,CAPICUA & Lena d'Água,Último Mergulho,-,32,10,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),29,1,147,10,2019-10-06,10,2019-10-06
34,-,Agir,Minha Flor,-,15,7,,,,
35,up,"Sam The Kid, Slow J & Gson","3,14",37,3,63,,,,
36,up,Post Malone,Circles,40,1,147,2,2019-10-06,2,2019-10-06
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),35,20,62,,,,
38,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,27,1,76,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),33,16,138,,,,
40,up,Seker Smc,"No Mujer, No Llores",75,34,9,,,,
41,-,Snow,Informer,-,34,12,,,,
42,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",39,3,124,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,99,,,,
44,up,Gama WNTD,Borboletas,57,2,85,,,,
45,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,45,9,,,,
46,-,Mos Def,Ms. Fat Booty,-,46,1,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),65,5,127,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,4,27,,,,
49,down,PROFJAM,À Vontade (feat. Fínix MG),44,13,130,,,,
50,down,Emanuel Kallins & Steve Skinner,Hopeless,45,24,5,,,,
51,-,Yung Gravy,Gas Money,-,51,1,,,,
52,down,PROFJAM,Tou Bem (feat. Lhast),46,8,145,,,,
53,down,Bispo,Essa Saia (feat. Ivandro),32,1,147,,,,
54,down,Drake,Hotline Bling,49,23,118,,,,
55,down,Nenny,Bússola,31,1,147,,,,
56,-,The Black Eyed Peas,I Gotta Feeling,-,47,1,,,,
57,down,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),42,23,8,,,,
58,down,Domingues,Romance de Cinema,14,1,88,,,,
59,down,Drake,God's Plan,52,21,132,,,,
60,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,60,6,,,,
61,up,Juice WRLD,Cigarettes,64,10,19,,,,
62,-,Wet Bed Gang,Intro,-,48,2,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,34,27,,,,
64,up,Drake,Passionfruit,78,21,103,,,,
65,up,Fugees,"No Woman, No Cry",77,12,58,,,,
66,up,Drake,In My Feelings,73,25,71,,,,
67,down,Lil Lucky,Hotel California (feat. Lucky Luciano),63,37,55,,,,
68,down,Post Malone,White Iverson,53,37,65,,,,
69,-,Agir,Manto de Água (feat. Ana Moura),-,2,131,,,,
70,down,Plutónio,Somos Iguais,34,1,145,,,,
71,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,3,48,,,,
72,down,Post Malone,Congratulations (feat. Quavo),58,37,99,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,13,48,,,,
74,down,Nenny,Sushi,67,2,145,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,15,102,,,,
76,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,83,13,24,,,,
77,-,Jnr Choi,To the Moon,-,5,28,,,,
78,down,Snoop Dogg,Snoop Dogg,10,10,3,,,,
79,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,3,33,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),60,47,16,,,,
81,-,Plutónio & Dj Dadda,Cafeína (Ao Vivo),-,52,3,,,,
82,-,Lous and The Yakuza,Dilemme,-,82,1,,,,
83,-,Urban Legend Blakboy,Speed,-,83,1,,,,
84,-,Big-Mitch,Hard Times (feat. E-Daddy),-,84,1,,,,
85,down,French Montana,Famous,74,71,7,,,,
86,-,Swae Lee,Won't Be Late (feat. Drake),-,6,60,,,,
87,-,ShayyDee,Yuh Get Into It,-,87,4,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,56,26,2019-10-06,26,2019-10-06
89,-,Shawn Riff-Raff,The Diamond,-,89,1,,,,
90,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,97,,,,
91,-,BigStepperEli,God Help Me Please,-,91,1,,,,
92,-,Post Malone,Wrapped Around Your Finger,-,92,1,,,,
93,down,Perez,Perez,70,10,7,,,,
94,down,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),61,25,77,,,,
95,down,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],17,12,4,,,,
96,-,Uzzy,Oito Cinco Stilo #4 (DiCaprio),-,96,1,,,,
97,-,Future,WAIT FOR U (feat. Drake & Tems),-,19,10,,,,
98,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,30,6,,,,
99,-,GROGnation,Coração,-,79,8,,,,
100,down,Boss AC,Princesa (Beija - Me Outra Vez),86,14,93,,,,
