Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,A Maior Traição,10,1,18,,,,
2,up,Post Malone,Cooped Up (feat. Roddy Ricch),4,2,17,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,15,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,5,2,34,,,,
5,down,The Kid LAROI,WITHOUT YOU,1,1,91,32,2020-12-13,12,2021-02-28
6,up,Central Cee,Doja,65,6,3,,,,
7,up,Plutónio,Por Enquanto,8,1,12,,,,
8,up,Wet Bed Gang,Praça Onze,11,3,12,,,,
9,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",9,2,16,,,,
10,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",22,3,9,,,,
11,up,Dengaz,Dizer que Não (feat. Matay),41,5,135,,,,
12,up,T-Rex,Pra Mim,14,4,31,,,,
13,down,Jack Harlow,First Class,7,1,23,,,,
14,down,Mike11,Ride (feat. Bárbara Bandeira),13,1,36,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,151,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,13,52,,,,
17,up,Kappa Jotta & MUN,ROSAS,21,1,18,,,,
18,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,64,,,,
19,-,Domingues,Romance de Cinema,-,1,91,,,,
20,up,Post Malone,Better Now,25,1,151,,,,
21,-,À Paisana,Intrusão,-,21,1,,,,
22,up,Julinho Ksd,Stunka,31,6,66,,,,
23,down,"Sam The Kid, Slow J & Gson","3,14",20,3,67,,,,
24,up,Bispo,Essa Saia (feat. Ivandro),33,1,151,,,,
25,up,Nenny,Bússola,34,1,151,,,,
26,-,Carlão,Assobia Para O Lado,-,1,129,,,,
27,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,16,2,4,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,123,79,2020-04-19,1,2020-07-05
29,up,PROFJAM & Benji Price,TRIBUNAL,32,8,114,,,,
30,up,PROFJAM,Tou Bem (feat. Lhast),46,8,149,,,,
31,down,Agir,Minha Flor,15,15,10,,,,
32,down,Juice WRLD,Lucid Dreams,30,4,151,7,2019-12-15,7,2019-12-15
33,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,4,9,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,52,,,,
35,up,Post Malone,Circles,35,1,151,2,2019-10-06,2,2019-10-06
36,down,Gama WNTD,Borboletas,29,2,89,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),27,5,131,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),26,1,151,10,2019-10-06,10,2019-10-06
39,down,Plutónio,Somos Iguais,36,1,148,,,,
40,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,45,1,80,,,,
41,up,Drake,Hotline Bling,48,23,122,,,,
42,-,Keywop Swevinn,Full Metal Jacket,-,18,1,,,,
43,-,Oddisee,The Cure,-,43,2,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,20,66,,,,
45,down,Drake,God's Plan,44,21,136,,,,
46,-,Anders Johan Greger Lewen,Boombox Beat,-,12,12,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,47,2,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),28,16,142,,,,
49,down,PROFJAM,À Vontade (feat. Fínix MG),40,13,134,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,58,26,2019-10-06,26,2019-10-06
51,up,Drake,Passionfruit,63,21,107,,,,
52,up,Fugees,Ready or Not,55,5,47,,,,
53,up,Nenny,Sushi,91,2,149,,,,
54,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",49,3,128,,,,
55,up,Drake,In My Feelings,93,25,75,,,,
56,-,Perez,Perez,-,10,10,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,22,16,,,,
58,down,Seker Smc,"No Mujer, No Llores",37,34,13,,,,
59,-,Emicida,Samba do Fim do Mundo (feat. Fabiana Cozza & Juçara Marçal),-,59,1,,,,
60,up,Saucy Santana,Booty (feat. Latto),85,43,2,,,,
61,-,Lxgik Jxhnsxn,Nine,-,61,1,,,,
62,down,Fugees,"No Woman, No Cry",57,12,62,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,3,103,,,,
64,-,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),-,7,138,,,,
65,down,Post Malone,White Iverson,56,37,69,,,,
66,-,Jae Millz,First Class,-,56,1,,,,
67,up,Mafia 73,UHWN,74,35,5,,,,
68,down,Carlão,Os Tais,17,7,67,,,,
69,-,Anders Johan Greger Lewen,Daydreaming,-,69,1,,,,
70,-,Resis,Vampiros,-,70,1,,,,
71,up,Sam The Kid,Entrega,88,55,3,,,,
72,down,Rick Ross,Gold Roses (feat. Drake),60,59,3,,,,
73,-,SwuM,R.T.D,-,26,25,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,4,31,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),71,7,72,,,,
76,-,Yung Gravy,Betty (Get Money),-,20,6,,,,
77,-,Lil 115,League of Legends,-,69,1,,,,
78,-,Skayo,Devia Ir Drill (feat. Wet Bed Gang),-,78,1,,,,
79,-,Saba,Fearmonger (feat. Daoud),-,37,1,,,,
80,-,Criolo,Fermento Pra Massa,-,80,1,,,,
81,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,32,14,,,,
82,down,Future,Mask Off,58,37,49,,,,
83,-,Gemini,Pensando Em Ti,-,25,11,,,,
84,-,Voz Di Povu,Atensao,-,84,1,,,,
85,-,Manu Mcklein,si te sabes el tiktok baila,-,2,39,,,,
86,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,57,,,,
87,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),98,25,81,,,,
88,-,Dudu Capoeira,Vamos Treinar,-,88,1,,,,
89,down,Post Malone,Congratulations (feat. Quavo),66,37,103,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),77,3,67,,,,
91,-,Juice WRLD,Cigarettes,-,10,21,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,15,57,100,2020-03-01,7,2020-04-26
93,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,4,,,,
94,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],78,42,9,,,,
95,-,Agir,Manto de Água (feat. Ana Moura),-,2,133,,,,
96,-,Various Artist,Wake Me Up,-,67,3,,,,
97,-,Plutónio,Meu Deus,-,3,84,,,,
98,-,YoungKing,1st Class,-,2,13,,,,
99,-,Navelle,I Think I Like Her,-,99,1,,,,
100,-,Dosis,Disfruto mi vida,-,21,42,,,,
