Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
2,up,Agir,Manto de Água (feat. Ana Moura),6,2,13,,,,
3,up,Julinho Ksd,Hoji N'ka ta Rola,3,1,12,,,,
4,up,Piruka & Bluay,Louco,5,1,9,,,,
5,down,Valas,Estradas no Céu (feat. Raquel Tavares),4,2,13,,,,
6,up,Plutónio,Somos Iguais,8,1,11,,,,
7,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],1,1,13,,,,
8,up,Bispo,Essa Saia (feat. Ivandro),9,1,13,,,,
9,up,Plutónio,Vergonha na Cara,10,1,13,,,,
10,down,Nenny,Bússola,7,1,13,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),12,1,13,10,2019-10-06,10,2019-10-06
12,up,Trevor Daniel,Falling,19,4,4,61,2019-11-24,14,2020-01-05
13,-,AJZ,Tell Me What You Need,-,4,1,,,,
14,up,Monsta,I Got It 2 (feat. Kelly Veiga),17,14,10,,,,
15,up,Julinho Ksd,Sentimento Safari,20,10,13,,,,
16,up,CAPICUA & Mallu Magalhães,Planetário,41,7,4,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),15,10,12,,,,
18,down,Monsta,Vim da Bwala (feat. Mane Galinha & Lipesky),14,14,10,,,,
19,down,Fucking Aragão,Tranquilo,13,9,11,,,,
20,down,Logic & Rag'n'Bone Man,Broken People,11,10,12,,,,
21,up,Wet Bed Gang,Irresponsável,22,4,13,,,,
22,up,PROFJAM,Tou Bem (feat. Lhast),29,8,13,,,,
23,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),27,7,13,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,1,13,,,,
25,-,Irama,Nera,-,25,1,,,,
26,up,Wet Bed Gang,Devia Ir,33,12,13,,,,
27,down,Cage One,Pingo Doce (feat. Claudio Fênix),21,21,11,,,,
28,up,Post Malone,Wow.,30,10,13,,,,
29,up,Nenny,Sushi,34,2,13,,,,
30,down,Sippinpurpp,Havana,26,26,5,,,,
31,up,PROFJAM,À Vontade (feat. Fínix MG),37,13,3,,,,
32,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),23,7,13,,,,
33,up,Drake,God's Plan,47,21,12,,,,
34,up,Lartiste,Mafiosa (feat. Caroliina),76,14,13,,,,
35,down,SwuM,R.T.D,32,26,10,,,,
36,up,Juice WRLD,Lucid Dreams,40,4,13,7,2019-12-15,7,2019-12-15
37,-,Disobey303,Kobe,-,37,1,,,,
38,down,Post Malone,Better Now,28,1,13,,,,
39,-,Roddy Ricch,The Box,-,4,2,91,2019-12-08,2,2020-02-16
40,up,Future,Mask Off,68,37,7,,,,
41,up,Drake,Hotline Bling,61,23,10,,,,
42,up,The Black Eyed Peas,Where Is the Love?,58,3,6,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),81,5,13,,,,
44,up,Kojey Radical,Cashmere Tears,49,44,7,,,,
45,up,Y2K & bbno$,Lalala,50,45,2,11,2019-10-06,11,2019-10-06
46,-,The Crooks,Valley Fever Intro,-,46,1,,,,
47,up,Post Malone,Congratulations (feat. Quavo),94,37,9,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,37,13,,,,
49,up,GASHI & DJ Snake,Safety,59,7,13,,,,
50,up,Gang Starr,Family and Loyalty (feat. J. Cole),52,33,13,,,,
51,up,Drake,Passionfruit,100,21,3,,,,
52,up,The Oddara Band,Minha Maria (feat. Halison Paixão),74,47,11,,,,
53,up,Swae Lee,Won't Be Late (feat. Drake),54,6,13,,,,
54,-,Dengaz,Dizer que Não (feat. Matay),-,5,11,,,,
55,up,Mr. Probz,Waves,90,31,13,,,,
56,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,50,7,,,,
57,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),87,25,10,,,,
58,-,Russa,Entre Lisboa e Londres,-,58,1,,,,
59,-,Teflon Brothers,Synttärit Ilman Sua,-,59,1,,,,
60,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",72,22,13,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,15,12,,,,
62,-,CLASSE CRUA,Chakras (feat. Chullage),-,62,3,,,,
63,down,The Black Eyed Peas,Shut Up,31,25,4,,,,
64,down,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",44,35,9,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,46,1,,,,
66,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",36,36,5,,,,
67,-,Russa,O Teu Abraço,-,26,1,,,,
68,-,Ryan Carter,She Let Me Hit It,-,68,1,,,,
69,up,Plutónio,Sacrifício,88,62,8,,,,
70,up,Fetti Da Don,Stay High,93,29,8,,,,
71,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",95,7,11,,,,
72,down,CAPICUA & Lena d'Água,Último Mergulho,51,32,6,,,,
73,-,Common,Hercules (feat. Swizz Beatz),-,34,1,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,22,1,,,,
75,down,Drake,In My Feelings,66,18,13,,,,
76,up,Sam The Kid & GROGnation,Orelhas Quentes,97,47,7,,,,
77,-,Krayzie Bone,It Won't Be Long,-,77,1,,,,
78,-,Tha Fucxs,Afterlife (Heavy Chase) [Interlude],-,78,1,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,20,10,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,11,26,2019-10-06,26,2019-10-06
81,-,Mr. Probz,Nothing Really Matters,-,13,11,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),65,16,12,,,,
83,down,PROFJAM,Malibu,16,4,13,,,,
84,down,Regula,Júlio César,75,75,4,,,,
85,down,Lil Tecca,Ransom,63,7,12,16,2019-10-06,16,2019-10-06
86,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,37,7,,,,
87,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,40,8,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,43,3,,,,
89,-,Flame,We've Landed,-,89,1,,,,
90,down,Silicone,NewYork Inspired,48,11,9,,,,
91,down,Valete,Roleta Russa,39,39,5,,,,
92,-,Rincon Sapiência & Mano Brown,Não Sei Pra Onde,-,55,1,,,,
93,down,Papillon,Camadas,55,40,13,,,,
94,down,Diana Ross,You Are Everything,91,35,6,,,,
95,-,Scab Heals,Sail,-,61,1,,,,
96,-,CAPICUA,Madrepérola (feat. Karol Conká),-,18,11,,,,
97,-,Burna Boy,African Giant,-,97,1,,,,
98,-,Goo AKA Le Gooster,La Conga (Shade3) [The Sound Travellers LIveskit],-,98,1,,,,
99,-,Stormzy,Crown,-,91,3,,,,
100,-,Post Malone,Wow.,-,53,1,,,,
