Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,25,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,39,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",10,2,66,,,,
4,up,Kappa Jotta & MUN,ROSAS,15,1,64,,,,
5,up,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,13,5,8,,,,
6,down,WIU,Coração de Gelo,3,3,31,,,,
7,up,Dave & Central Cee,Sprinter,9,3,11,,,,
8,up,Matuê,Conexões de Máfia (feat. Rich The Kid),12,3,15,,,,
9,down,Slow J,Sem Ti,5,3,9,,,,
10,down,T-Rex,TA TUDO BEM,6,4,23,,,,
11,up,Dengaz,Dizer que Não (feat. Matay),45,5,184,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,14,6,23,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,7,2,83,,,,
14,up,Plutónio,Somos Iguais,72,1,195,,,,
15,down,Eminem,The Real Slim Shady,11,8,17,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,4,54,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,3,53,,,,
18,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,21,10,7,,,,
19,down,Carlão,Assobia Para O Lado,4,1,179,,,,
20,up,Domingues,Romance de Cinema,22,1,140,,,,
21,up,Eminem,Stan (feat. Dido),39,8,32,,,,
22,down,ProfJam,DAKAR,19,15,17,,,,
23,up,PROFJAM,Tou Bem (feat. Lhast),98,8,189,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,102,,,,
25,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,16,3,41,,,,
26,up,Post Malone,Circles,41,1,201,2,2019-10-06,2,2019-10-06
27,down,MC Caverinha & KayBlack,Cartão Black,23,21,14,,,,
28,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,32,7,9,,,,
29,down,Slow J,Where U @,25,3,31,,,,
30,down,Jack Harlow,First Class,29,1,72,,,,
31,up,Post Malone,Cooped Up (feat. Roddy Ricch),38,2,67,,,,
32,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,15,47,,,,
33,-,Gemini,Pequenas Coisas,-,33,2,,,,
34,up,Filipe Karlsson,Horas,55,33,8,,,,
35,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,20,20,5,,,,
36,up,Mike11,Ride (feat. Bárbara Bandeira),43,1,86,,,,
37,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,8,111,,,,
38,up,"Xamã, Gustah & Neo Beats",Malvadão 3,73,2,84,,,,
39,down,Julinho Ksd,Cafuné,35,18,5,,,,
40,down,Plutónio,Por Enquanto,33,1,62,,,,
41,down,J.Megatron,Majik Kourt,26,22,15,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,172,79,2020-04-19,1,2020-07-05
43,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,15,31,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),40,16,192,,,,
45,down,Travis Scott,goosebumps,44,28,73,89,2020-04-26,18,2020-05-03
46,up,Gama WNTD,Borboletas,48,2,139,,,,
47,up,Post Malone,Better Now,50,1,201,,,,
48,-,JO JTG,Too Late,-,23,22,,,,
49,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,82,1,119,,,,
50,up,PathosG,Un domani migliore,56,49,16,,,,
51,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,29,,,,
52,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,70,3,135,,,,
53,-,Yung Redd & Lil' Keke,Flow,-,12,20,,,,
54,down,Mis-Teeq,Scandalous,42,14,38,,,,
55,-,Dillaz,Colãs,-,4,2,,,,
56,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,126,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),51,3,107,,,,
58,up,Bispo,Essa Saia (feat. Ivandro),63,1,201,,,,
59,up,Yang,Fica Pra Depois,66,18,7,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),53,5,180,,,,
61,up,Drake,Passionfruit,77,21,150,,,,
62,up,Juice WRLD,Lucid Dreams,79,4,193,7,2019-12-15,7,2019-12-15
63,up,Diana Ross,When You Tell Me That You Love Me,92,17,24,,,,
64,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",84,3,173,,,,
65,up,Coi Leray,Players,83,2,32,,,,
66,-,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,-,20,13,,,,
67,-,Ne-Yo,So Sick,-,67,1,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],47,32,3,,,,
69,down,T-Rex,Pra Mim,61,4,81,,,,
70,-,Nenny,Sushi,-,2,189,,,,
71,up,Wet Bed Gang,Devia Ir,78,12,175,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,7,117,,,,
73,down,Van Zee,Amar De Cor,49,20,5,,,,
74,up,Plutónio,Vergonha na Cara,87,1,180,,,,
75,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),62,7,169,,,,
76,down,Nenny,Bússola,65,1,199,,,,
77,down,Central Cee,LET GO,68,2,35,,,,
78,-,Nelly,Country Grammar,-,65,5,,,,
79,down,PROFJAM,À Vontade (feat. Fínix MG),58,13,177,,,,
80,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,24,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,37,138,,,,
82,-,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",-,3,51,,,,
83,-,6ix9ine,BEBE (feat. Anuel AA),-,53,3,,,,
84,up,Drake,In My Feelings,85,25,115,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,57,42,,,,
86,down,Kanye West,Through the Wire,81,49,4,,,,
87,down,The Black Eyed Peas,Don't Lie,57,7,17,,,,
88,-,Kid Mantra,Conduta,-,77,2,,,,
89,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,1,60,,,,
90,-,Arrested Development,Mr Wendal,-,40,2,,,,
91,-,Nakenterprise,Touch,-,82,2,,,,
92,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,3,143,,,,
93,-,Nelly,Just a Dream,-,59,2,,,,
94,down,Post Malone,Goodbyes (feat. Young Thug),86,1,200,10,2019-10-06,10,2019-10-06
95,-,Hi-Five,I Like the Way (The Kissing Game),-,26,5,,,,
96,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,37,80,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),60,20,110,,,,
98,-,Fugees,"No Woman, No Cry",-,12,98,,,,
99,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,99,1,,,,
100,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,1,,,,
