Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlão,Assobia Para O Lado,1,1,59,,,,
2,up,Domingues,Romance de Cinema,2,1,23,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,20,32,2020-12-13,12,2021-02-28
4,up,Amphibian,Ftq,4,1,3,,,,
5,up,Gama WNTD,Borboletas,5,2,18,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,36,33,2020-08-23,1,2020-10-11
7,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,8,1,9,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,36,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,80,,,,
10,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,6,3,23,,,,
11,up,Logic & Rag'n'Bone Man,Broken People,17,10,74,,,,
12,up,Post Malone,Circles,14,1,80,2,2019-10-06,2,2019-10-06
13,up,Dengaz,Nada Errado (feat. António Zambujo),58,8,7,,,,
14,up,ProfJam & Agir,Alguém Como Tu,15,8,9,,,,
15,up,Kawe & Mc Lele JP,Mds,16,13,15,,,,
16,up,Juice WRLD,Lucid Dreams,28,4,80,7,2019-12-15,7,2019-12-15
17,up,Post Malone,Better Now,27,1,80,,,,
18,up,Young T & Bugsey,Don't Rush (feat. Headie One),31,2,57,52,2020-04-12,48,2020-04-19
19,down,The Black Eyed Peas,Where Is the Love?,10,3,63,,,,
20,down,Jimmy P. & Carolina Deslandes,Don't Let Me Down,11,3,36,,,,
21,up,Bispo,Essa Saia (feat. Ivandro),22,1,80,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,2,,,,
23,up,Papillon,00 Fala Bonito,23,6,30,,,,
24,down,Silicone,NewYork Inspired,19,11,49,,,,
25,down,Yuri Nr5,São Paulo,20,4,28,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,53,79,2020-04-19,1,2020-07-05
27,up,CJ,Whoopty,32,9,19,51,2020-11-22,8,2021-01-24
28,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],36,12,41,,,,
29,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,63,,,,
30,-,Mynda Guevara,Na Nossa Língua,-,20,3,,,,
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,4,35,95,2020-08-30,95,2020-08-30
32,down,Valas,Estradas no Céu (feat. Raquel Tavares),13,2,77,,,,
33,up,Plutónio,Somos Iguais,56,1,78,,,,
34,down,Julinho Ksd,Hoji N'ka ta Rola,25,1,79,,,,
35,up,Post Malone,Wow.,37,10,79,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),29,1,80,10,2019-10-06,10,2019-10-06
37,down,Wet Bed Gang,Devia Ir,33,12,78,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,54,,,,
39,down,Carlão,Os Tais,18,7,5,,,,
40,up,Nenny,Sushi,52,2,80,,,,
41,up,Drake,God's Plan,50,21,76,,,,
42,up,Drake,Hotline Bling,62,23,66,,,,
43,down,Slow J,Nada a Esconder,34,12,27,,,,
44,down,Ripynt,Blast Off,39,39,6,,,,
45,-,Swae Lee,Won't Be Late (feat. Drake),-,6,34,,,,
46,up,Dengaz,Dizer que Não (feat. Matay),85,5,71,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,4,25,,,,
48,up,Valete,Olimpo (feat. Phoenix Rdc & Virgul),74,29,22,,,,
49,-,Ivan L.,Green Room Diaries,-,49,1,,,,
50,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",93,22,79,,,,
51,down,PROFJAM,Tou Bem (feat. Lhast),47,8,78,,,,
52,up,French Montana,Unforgettable (feat. Swae Lee),57,15,62,,,,
53,up,Gwaap Fam,It Is What It Is,69,17,39,,,,
54,up,Nicki Minaj,Starships,77,30,14,,,,
55,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],79,32,5,,,,
56,up,Boss AC,Princesa (Beija - Me Outra Vez),98,16,45,,,,
57,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,37,40,,,,
58,down,Roddy Ricch,The Box,53,4,69,91,2019-12-08,2,2020-02-16
59,down,B Lou,Blinding Lights (Instrumental),41,10,35,,,,
60,-,Nump,Time (feat. Equipto),-,60,1,,,,
61,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",86,3,60,,,,
62,up,BROCKHAMPTON,SUGAR,66,3,19,81,2020-01-12,59,2020-02-02
63,down,PROFJAM,À Vontade (feat. Fínix MG),60,13,65,,,,
64,down,Trevor Daniel,Falling,48,4,71,61,2019-11-24,14,2020-01-05
65,up,Dunknown,Red Coffee,87,65,4,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),51,5,70,,,,
67,down,Plutónio,Vergonha na Cara,54,1,80,,,,
68,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,7,80,,,,
69,-,Masego & Medasin,Sunday Vibes,-,69,1,,,,
70,-,Dealema,Nada Dura Para Sempre (feat. Ana),-,32,1,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,67,1,,,,
72,-,Plutónio,Meu Deus,-,3,57,,,,
73,up,"Julinho Ksd, Deezy & T. Rex",Hospedeira,78,73,6,,,,
74,up,Valete,Roleta Russa,90,39,41,,,,
75,down,Post Malone,Congratulations (feat. Quavo),72,37,46,,,,
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),38,7,40,,,,
77,-,Fetti Da Don,Stay High,-,29,48,,,,
78,up,Mc Beezy,Intro,96,19,9,,,,
79,up,Kalvonix,One Day I'll Be Fine,81,1,59,,,,
80,up,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),82,7,77,,,,
81,-,Blueprint Linguistics Ent,Friends,-,37,3,,,,
82,-,Noname,Rainforest,-,75,2,,,,
83,down,Nenny,Bússola,42,1,80,,,,
84,down,Lartiste,Mafiosa (feat. Caroliina),76,14,72,,,,
85,up,Drake,In My Feelings,97,25,21,,,,
86,-,DJB,Mood (Instrumental),-,77,7,,,,
87,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,42,13,,,,
88,-,FRSHRZ,Black Oscars,-,86,1,,,,
89,-,Kassa Overall,Say You Will (feat. Anthony Ware),-,89,1,,,,
90,-,Bispo,NÓS2 (feat. Deezy),-,27,25,,,,
91,-,Donny Goines,Don't You,-,91,1,,,,
92,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,21,25,,,,
93,-,PROFJAM & Benji Price,TRIBUNAL,-,8,43,,,,
94,-,Prodigio,30 e Tal (feat. Paulo Flores),-,94,1,,,,
95,-,Cypress Hill,Bitter,-,55,1,,,,
96,-,Kahlil B,Wishful Thinking,-,96,1,,,,
97,-,Kappa Jotta,Good Life,-,43,5,,,,
98,-,Boosted Bass,LoFi Bass Boosted,-,92,1,,,,
99,down,Agir,Manto de Água (feat. Ana Moura),43,2,80,,,,
100,down,Free Bison,Set the Tone,80,42,15,,,,
