Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,15,,,,
2,up,Van Zee,Alma Nua,2,1,25,,,,
3,up,Doja Cat,Paint The Town Red,3,1,26,,,,
4,up,21 Savage,redrum,7,4,6,,,,
5,up,Ivandro & Van Zee,Chamadas,13,4,23,,,,
6,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,4,78,,,,
7,down,Dave & Central Cee,Sprinter,6,3,37,,,,
8,up,Dillaz & Plutónio,Alô,53,1,2,,,,
9,up,T-Rex,TA TUDO BEM,9,4,49,,,,
10,up,Matuê,Conexões de Máfia (feat. Rich The Kid),10,3,41,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,49,,,,
12,up,Bispo,Essa Saia (feat. Ivandro),16,1,224,,,,
13,up,Carlão,Assobia Para O Lado,22,1,205,,,,
14,-,Neneh Cherry,Woman,-,14,34,,,,
15,up,Slow J,CorDaPele,23,15,23,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),93,7,137,,,,
17,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,65,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,128,,,,
19,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,25,11,35,,,,
20,down,WIU,Coração de Gelo,19,3,57,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),14,1,224,10,2019-10-06,10,2019-10-06
22,up,French Montana,Unforgettable (feat. Swae Lee),26,15,132,,,,
23,up,Link,The Infektious Street Team,36,20,30,,,,
24,-,Akua Naru,Poetry (Ao Vivo),-,24,1,,,,
25,up,Will Smith,Gettin' Jiggy Wit It,88,22,34,,,,
26,down,Jimmy P,Girassol,4,1,17,,,,
27,up,Fugees,Killing Me Softly With His Song,41,16,50,,,,
28,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),51,23,33,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),74,16,209,,,,
30,up,Lon3r Johny & Plutónio,PIÑA COLADA,38,21,25,,,,
31,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",44,2,92,,,,
32,up,Post Malone,Better Now,67,20,8,,,,
33,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),34,24,15,,,,
34,up,Jack Harlow,Lovin On Me (Instrumental),98,34,2,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),59,2,93,,,,
36,up,Plutónio,Por Enquanto,66,1,88,,,,
37,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,20,129,,,,
38,up,Jack Harlow,First Class,72,1,98,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,31,2,109,,,,
40,up,Sean Kingston,Beautiful Girls,70,19,11,,,,
41,up,Post Malone,Better Now,61,1,222,,,,
42,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",58,3,65,,,,
43,-,Stavento & B.D. Foxmoor,Drosostalia,-,43,1,,,,
44,-,Poje,Baal Xaina,-,26,10,,,,
45,-,7 7 7,Allegations (Bonus Track),-,45,1,,,,
46,up,Plutónio,Somos Iguais,48,1,216,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),5,5,201,,,,
48,up,Doja Cat,Paint The Town Red (Instrumental),87,20,11,,,,
49,down,Domingues,Romance de Cinema,46,1,166,,,,
50,up,Fergie,Big Girls Don't Cry (Personal),54,25,14,,,,
51,up,Kappa Jotta & MUN,ROSAS,60,1,90,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,193,79,2020-04-19,1,2020-07-05
53,up,"Xamã, Gustah & Neo Beats",Malvadão 3,69,2,106,,,,
54,down,Drake,Passionfruit,45,21,172,,,,
55,up,Drake,In My Feelings,86,25,131,,,,
56,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,62,21,13,,,,
57,-,GASHI & DJ Snake,Safety,-,7,24,,,,
58,down,Mike11,Ride (feat. Bárbara Bandeira),52,1,106,,,,
59,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),82,1,201,,,,
60,down,Gama WNTD,Borboletas,39,2,165,,,,
61,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,5,10,,,,
62,-,Wet Bed Gang,Devia Ir,-,12,191,,,,
63,down,Dengaz,Nada Errado (feat. António Zambujo),21,8,47,,,,
64,down,Dengaz,Dizer que Não (feat. Matay),18,5,209,,,,
65,up,Diana Ross,When You Tell Me That You Love Me,92,17,43,,,,
66,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,79,1,136,,,,
67,-,deM atlaS,All We Got,-,58,3,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,3,164,,,,
69,up,Timbaland,Apologize (feat. OneRepublic),85,4,16,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),29,3,130,,,,
71,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,1,51,,,,
72,up,Nenny,Sushi,81,2,201,,,,
73,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,33,3,156,,,,
74,down,bbno$,edamame (feat. Rich Brian),57,27,10,,,,
75,up,Julinho Ksd & Soraia Ramos,Mónica,77,4,26,,,,
76,up,T-Rex,Pra Mim,83,4,103,,,,
77,down,Juice WRLD,Lucid Dreams,35,4,216,7,2019-12-15,7,2019-12-15
78,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,76,10,33,,,,
79,down,French Montana,Unforgettable (feat. Swae Lee),47,47,28,,,,
80,-,"Sam The Kid, Slow J & Gson","3,14",-,3,126,,,,
81,-,Slow J,Where U @,-,3,51,,,,
82,down,Nenny,Bússola,43,1,220,,,,
83,-,Watddiel,Una en un Millon,-,22,2,,,,
84,-,Houch30,Usher Yeah,-,84,1,,,,
85,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,64,11,,,,
86,down,PROFJAM,À Vontade (feat. Fínix MG),68,13,197,,,,
87,down,Slow J,Fogo,40,40,5,,,,
88,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,33,,,,
89,down,Jasav,Una en un Millon,17,17,5,,,,
90,-,Ace,Círculo,-,90,2,,,,
91,-,Fugees,"No Woman, No Cry",-,12,102,,,,
92,down,Post Malone,Circles,28,1,220,2,2019-10-06,2,2019-10-06
93,-,Will Smith,Miami,-,36,21,,,,
94,-,Theotis Joe,Streets of Philly,-,17,49,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,21,,,,
96,-,Seker Smc,Tumbado,-,37,17,,,,
97,-,Danny Brown,Jenn’s Terrific Vacation (feat. Kassa Overall),-,97,1,,,,
98,-,Dillaz,Hello,-,91,2,,,,
99,up,Marvalyss,Sunrise (Interlude),100,87,2,,,,
100,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",75,3,186,,,,
