Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,6,1,18,,,,
3,down,Van Zee,Alma Nua,2,1,17,,,,
4,up,T-Rex,TA TUDO BEM,7,4,41,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,57,,,,
6,up,Dave & Central Cee,Sprinter,9,3,29,,,,
7,up,Carlão,Assobia Para O Lado,19,1,197,,,,
8,up,Julinho Ksd & Soraia Ramos,Mónica,13,4,18,,,,
9,down,WIU,Coração de Gelo,5,3,49,,,,
10,up,Ivandro & Van Zee,Chamadas,14,4,15,,,,
11,up,Kappa Jotta & MUN,ROSAS,12,1,82,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,16,6,41,,,,
13,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,33,,,,
14,down,Jimmy P,Girassol,4,1,9,,,,
15,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",15,2,84,,,,
16,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,20,11,27,,,,
17,up,Guess Who,Single Sounds Better,24,4,10,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,23,2,101,,,,
19,up,LL Cool J,I Need Love,34,10,29,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,120,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,4,70,,,,
22,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,1,43,,,,
23,-,50 Cent,In Da Club,-,19,7,,,,
24,up,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),40,24,7,,,,
25,up,Gama WNTD,Borboletas,72,2,157,,,,
26,up,Slow J,CorDaPele,29,15,15,,,,
27,up,Lon3r Johny & Plutónio,PIÑA COLADA,43,21,17,,,,
28,up,CAPICUA,Casa no Campo,44,28,7,,,,
29,down,Beatmany,Paz mental,27,27,2,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,17,17,,,,
31,-,Tfresh David,Jack Harlow Lovin On me,-,31,1,,,,
32,up,Ms. Dynamite,Dy-Na-Mi-Tee,66,22,44,,,,
33,up,Neneh Cherry,Buffalo Stance,84,23,31,,,,
34,up,Jack Harlow,First Class,67,1,90,,,,
35,down,Eminem,Stan (feat. Dido),18,8,45,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,15,58,,,,
37,up,Fugees,Killing Me Softly With His Song,99,16,42,,,,
38,down,Fatman Scoop & Crooklyn Clan,Be Faithful,33,15,44,,,,
39,down,Domingues,Romance de Cinema,37,1,158,,,,
40,up,Liberty X,Being Nobody,41,31,14,,,,
41,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,30,3,59,,,,
42,down,Mis-Teeq,Scandalous,38,14,55,,,,
43,up,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],69,1,137,,,,
44,-,Projota,Ela Só Quer Paz,-,44,1,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),57,10,55,,,,
46,down,Dillaz,Colãs,28,4,19,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,7,132,,,,
48,up,50 Cent,Candy Shop (feat. Olivia),74,33,6,,,,
49,up,Eminem,The Real Slim Shady,79,8,32,,,,
50,-,Onyx,Slam,-,11,1,,,,
51,down,Post Malone,Cooped Up (feat. Roddy Ricch),42,2,85,,,,
52,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,81,,,,
53,up,bbno$,edamame (feat. Rich Brian),98,27,2,,,,
54,down,Dengaz,Nada Errado (feat. António Zambujo),21,8,41,,,,
55,-,The Notorious B.I.G.,Big Poppa,-,34,1,,,,
56,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,37,12,,,,
57,down,Dengaz,Dizer que Não (feat. Matay),17,5,202,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),35,25,8,,,,
59,down,Young Sight,"Its Ok, Its Alright",39,22,30,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,68,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,20,126,,,,
62,up,Prince Blak,Diamonds & Pearls,85,7,24,,,,
63,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,55,3,148,,,,
64,-,Definition of Sound featuring Andy Parker,Wear Your Love Like Heaven (feat. Andy Parker),-,64,2,,,,
65,up,"Sam The Kid, Slow J & Gson","3,14",73,3,122,,,,
66,down,Fugees,Ready or Not,60,5,74,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,3,159,,,,
68,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,47,9,,,,
69,down,Juice WRLD,Lucid Dreams,48,4,211,7,2019-12-15,7,2019-12-15
70,down,T-Rex,Pra Mim,62,4,98,,,,
71,down,Link,The Infektious Street Team,49,20,25,,,,
72,down,Drake,Passionfruit,70,21,165,,,,
73,-,Liberty X,Got to Have Your Love,-,73,2,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),78,3,123,,,,
75,-,Poje,Baal Xaina,-,26,3,,,,
76,up,Plutónio,Por Enquanto,97,1,80,,,,
77,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,32,,,,
78,-,MC Hammer,Too Legit To Quit,-,7,2,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,34,68,,,,
80,up,Ace,Todos Tortos (feat. Presto),83,80,3,,,,
81,-,The Black Eyed Peas,Pump It,-,71,6,,,,
82,-,Bonbooze,P a S S I O N,-,14,1,,,,
83,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,124,,,,
84,down,"Xamã, Gustah & Neo Beats",Malvadão 3,80,2,101,,,,
85,-,Wu-Tang Clan,C.R.E.A.M.,-,85,1,,,,
86,-,Willy William,Te Quiero (Radio Edit),-,79,3,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,193,,,,
88,-,Beastie Boys,Sabotage,-,66,2,,,,
89,-,Kanye West,Through the Wire,-,49,10,,,,
90,-,CAPICUA,Madrepérola (feat. Karol Conká),-,18,28,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,77,10,25,,,,
92,down,Arrested Development,Mr Wendal,58,40,6,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,16,206,,,,
94,down,PROFJAM,À Vontade (feat. Fínix MG),56,13,189,,,,
95,down,Nenny,Bússola,61,1,214,,,,
96,down,Travis Scott,goosebumps,63,28,88,89,2020-04-26,18,2020-05-03
97,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,9,,,,
98,-,Kid Rad,Music Sounds Better With You,-,49,18,,,,
99,down,PROFJAM,Tou Bem (feat. Lhast),32,8,199,,,,
100,-,Mike11,Ride (feat. Bárbara Bandeira),-,1,100,,,,
