Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,1,1,13,,,,
2,up,Van Zee,Alma Nua,3,1,23,,,,
3,down,Doja Cat,Paint The Town Red,2,1,24,,,,
4,up,Jimmy P,Girassol,5,1,15,,,,
5,down,Guess Who,Single Sounds Better,4,4,15,,,,
6,up,Quad City DJ's,C'mon n' Ride It (The Train),6,6,3,,,,
7,up,21 Savage,redrum,9,4,4,,,,
8,down,T-Rex,TA TUDO BEM,7,4,47,,,,
9,up,Carlão,Assobia Para O Lado,24,1,203,,,,
10,down,Kurtis Blow,The Breaks,8,8,4,,,,
11,down,LL Cool J,I Need Love,10,10,35,,,,
12,up,Lon3r Johny & Plutónio,UH LA LA LA,12,6,47,,,,
13,up,WIU,Coração de Gelo,16,3,55,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,4,76,,,,
15,up,Bispo,Essa Saia (feat. Ivandro),17,1,222,,,,
16,down,Dave & Central Cee,Sprinter,13,3,35,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,126,,,,
18,down,Matuê,Conexões de Máfia (feat. Rich The Kid),11,3,39,,,,
19,down,House of Pain,Jump Around,15,15,14,,,,
20,up,Ivandro & Van Zee,Chamadas,21,4,21,,,,
21,down,Onyx,Slam,19,11,7,,,,
22,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],58,1,49,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),86,1,222,10,2019-10-06,10,2019-10-06
24,down,Bonbooze,P a S S I O N,23,14,7,,,,
25,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,29,11,33,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,63,,,,
27,up,Post Malone,Circles,34,1,218,2,2019-10-06,2,2019-10-06
28,up,Post Malone,Better Now,70,20,6,,,,
29,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,21,1,,,,
30,-,Dengaz,Dizer que Não (feat. Matay),-,5,207,,,,
31,up,Lon3r Johny & Plutónio,PIÑA COLADA,33,21,23,,,,
32,up,Fugees,Killing Me Softly With His Song,42,16,48,,,,
33,up,Kappa Jotta & MUN,ROSAS,46,1,88,,,,
34,up,MC Hammer,Too Legit To Quit,36,7,8,,,,
35,down,Eminem,The Real Slim Shady,22,8,38,,,,
36,up,Slow J,CorDaPele,60,15,21,,,,
37,up,Manu Mcklein,si te sabes el tiktok baila,38,2,107,,,,
38,up,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,48,21,11,,,,
39,down,Tone-Loc,Funky Cold Medina,32,15,22,,,,
40,up,Fatman Scoop & Crooklyn Clan,Be Faithful,43,15,50,,,,
41,-,Jasav,Una en un Millon,-,17,3,,,,
42,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,22,49,,,,
43,-,Mike11,Ride (feat. Bárbara Bandeira),-,1,104,,,,
44,up,Jack Harlow,First Class,95,1,96,,,,
45,up,Post Malone,Better Now,57,1,220,,,,
46,down,Nelly,Dilemma (feat. Kelly Rowland),26,3,128,,,,
47,down,Poje,Baal Xaina,37,26,9,,,,
48,up,Julinho Ksd & Soraia Ramos,Mónica,75,4,24,,,,
49,up,Hi-Five,I Like the Way (The Kissing Game),71,26,16,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,16,207,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,82,22,32,,,,
52,up,"Dino d'Santiago, Rita Vian & Branko",A Noite Passada (SG Gigante),61,23,31,,,,
53,down,Slow J,Fogo,44,40,3,,,,
54,up,Mis-Teeq,Scandalous,54,14,61,,,,
55,-,"Sam The Kid, Slow J & Gson","3,14",-,3,125,,,,
56,-,P.M. Dawn,Paper Doll,-,56,3,,,,
57,down,Gama WNTD,Borboletas,40,2,163,,,,
58,down,bbno$,edamame (feat. Rich Brian),39,27,8,,,,
59,up,Color Me Badd,I Wanna Sex You Up,89,59,4,,,,
60,up,Nenny,Bússola,79,1,218,,,,
61,-,Link,The Infektious Street Team,-,20,28,,,,
62,down,Post Malone,Congratulations (feat. Quavo),59,37,152,,,,
63,down,Prince Blak,Diamonds & Pearls,55,7,30,,,,
64,down,Liberty X,Being Nobody,35,31,20,,,,
65,up,PROFJAM,À Vontade (feat. Fínix MG),99,13,195,,,,
66,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,199,,,,
67,down,Doja Cat,Agora Hills,52,27,6,,,,
68,down,Post Malone,Cooped Up (feat. Roddy Ricch),45,2,91,,,,
69,down,Mk Nocivo,Filha de Emigrantes (feat. Vanessa Martins),67,24,13,,,,
70,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,10,31,,,,
71,down,Domingues,Romance de Cinema,68,1,164,,,,
72,-,Fergie,Big Girls Don't Cry (Personal),-,25,12,,,,
73,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,74,3,65,,,,
74,-,Plutónio,Vergonha na Cara,-,1,183,,,,
75,down,Plutónio,Por Enquanto,56,1,86,,,,
76,-,Kelis,Trick Me,-,76,1,,,,
77,up,Slow J,Where U @,91,3,50,,,,
78,up,Arrested Development,Mr Wendal,100,40,12,,,,
79,-,P.M. Dawn,I'd Die Without You,-,15,5,,,,
80,-,Kanye West,Through the Wire,-,49,13,,,,
81,-,French Montana,Unforgettable (feat. Swae Lee),-,47,26,,,,
82,up,Drake,Passionfruit,84,21,170,,,,
83,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),25,25,5,,,,
84,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,63,3,154,,,,
85,down,Plutónio,Somos Iguais,41,1,214,,,,
86,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",47,2,90,,,,
87,down,Drake,First Person Shooter (feat. J. Cole),80,80,3,,,,
88,-,90s Spliff,90s Up,-,88,1,,,,
89,down,Juice WRLD,Lucid Dreams,64,4,214,7,2019-12-15,7,2019-12-15
90,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,2,192,79,2020-04-19,1,2020-07-05
91,-,Dillaz,Hello,-,91,1,,,,
92,-,T-Rex,Pra Mim,-,4,101,,,,
93,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),51,37,18,,,,
94,-,Fugees,"No Woman, No Cry",-,12,101,,,,
95,-,D-Tox,Numb Encore,-,22,9,,,,
96,-,Nelly,Country Grammar,-,65,11,,,,
97,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,58,12,,,,
98,-,Nenny,Sushi,-,2,199,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),69,15,130,,,,
100,down,Sean Kingston,Beautiful Girls,65,19,9,,,,
