Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,23,,,,
2,up,Plutónio,Por Enquanto,6,1,20,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",8,2,24,,,,
4,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",20,3,17,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,2,42,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,3,60,,,,
7,up,Post Malone,Circles,17,1,159,2,2019-10-06,2,2019-10-06
8,-,Eminem,The Real Slim Shady,-,8,2,,,,
9,up,The Kid LAROI,WITHOUT YOU,10,1,99,32,2020-12-13,12,2021-02-28
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,159,,,,
11,up,Central Cee,Doja,11,6,11,,,,
12,up,Julinho Ksd,Lingerie,19,12,6,,,,
13,down,Jack Harlow,First Class,9,1,31,,,,
14,up,Carlão,A Maior Traição,21,1,26,,,,
15,up,Mike11,Ride (feat. Bárbara Bandeira),16,1,44,,,,
16,up,Dengaz,Dizer que Não (feat. Matay),37,5,143,,,,
17,down,T-Rex,Pra Mim,7,4,39,,,,
18,down,Wet Bed Gang,Praça Onze,4,3,20,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),14,2,25,,,,
20,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,10,6,,,,
21,up,Armani White,Billie Eilish.,27,21,5,,,,
22,-,Manu Mcklein,si te sabes el tiktok baila,-,2,41,,,,
23,up,Regula,Chauffeur (feat. Gson),23,16,3,,,,
24,up,Carlão,Assobia Para O Lado,25,1,137,,,,
25,up,Kappa Jotta & MUN,ROSAS,81,1,22,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,3,111,,,,
27,down,Nenny,Bússola,26,1,159,,,,
28,up,Emanuel Kallins & Steve Skinner,Hopeless,61,24,12,,,,
29,-,Perez,Perez,-,10,12,,,,
30,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,7,79,,,,
31,down,PROFJAM & Benji Price,TRIBUNAL,28,8,122,,,,
32,down,Post Malone,Better Now,22,1,159,,,,
33,up,Plutónio,Somos Iguais,34,1,156,,,,
34,down,Juice WRLD,Lucid Dreams,30,4,159,7,2019-12-15,7,2019-12-15
35,down,"Sam The Kid, Slow J & Gson","3,14",33,3,75,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),31,5,139,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),35,3,75,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,131,79,2020-04-19,1,2020-07-05
39,down,Julinho Ksd,Stunka,36,6,74,,,,
40,down,Domingues,Romance de Cinema,15,1,99,,,,
41,up,Drake,Passionfruit,68,21,115,,,,
42,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),44,8,72,,,,
43,up,PROFJAM,À Vontade (feat. Fínix MG),49,13,142,,,,
44,-,Drake & 21 Savage,Circo Loco,-,26,1,,,,
45,up,Little Simz,Point and Kill (feat. Obongjayar),48,38,11,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),54,1,159,10,2019-10-06,10,2019-10-06
47,up,PROFJAM,Tou Bem (feat. Lhast),51,8,157,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),56,16,150,,,,
49,down,Gama WNTD,Borboletas,32,2,97,,,,
50,up,Bito mc,Doja (Remix),65,40,8,,,,
51,up,Oxlade,KU LO SA - A COLORS SHOW,52,21,5,,,,
52,-,Jimmy P.,Contigo (feat. Carolina Deslandes),-,52,1,,,,
53,-,Drake,God's Plan,-,21,143,,,,
54,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,40,1,88,,,,
55,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,77,3,94,,,,
56,-,Jae Millz,First Class,-,56,2,,,,
57,-,Dengaz,Nada Errado (feat. António Zambujo),-,8,31,,,,
58,down,Fugees,"No Woman, No Cry",47,12,70,,,,
59,down,Drake,In My Feelings,58,25,82,,,,
60,-,Keywop Swevinn,Full Metal Jacket,-,18,6,,,,
61,down,Bispo,Essa Saia (feat. Ivandro),46,1,159,,,,
62,up,Post Malone,Congratulations (feat. Quavo),62,37,109,,,,
63,up,Drake,Hotline Bling,70,23,130,,,,
64,-,Tony Testa,My Music,-,64,1,,,,
65,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,17,3,,,,
66,up,YoungKing,1st Class,78,2,21,,,,
67,up,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),74,25,88,,,,
68,-,Criolo,Ogum Ogum (feat. Mayra Andrade),-,26,2,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,37,62,,,,
70,-,LosGangBossL,Runnin Up That Hill,-,70,1,,,,
71,up,"The Weeknd, Kendrick Lamar",Pray For Me,89,34,36,,,,
72,down,Hernâni & Slim Nigga,Intro,57,19,8,,,,
73,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,4,17,,,,
74,-,IB Smart,Calm Down,-,15,6,,,,
75,-,Wet Bed Gang,Intro,-,48,3,,,,
76,-,Empire Cast,Conqueror (feat. Estelle & Jussie Smollett),-,76,4,,,,
77,-,French Montana,Unforgettable (feat. Swae Lee),-,47,19,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,20,74,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,13,59,,,,
80,-,Yung Gravy,Betty (Get Money),-,20,13,,,,
81,-,Plutónio,Meu Deus,-,3,89,,,,
82,up,French Montana,Famous,93,71,10,,,,
83,-,DJ Fatz,Viral,-,48,1,,,,
84,-,Lucky Luciano,Lucky Luciano Callbox,-,84,1,,,,
85,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",67,3,136,,,,
86,-,deM atlaS,All We Got,-,58,1,,,,
87,-,"mishlawi, Richie Campbell & Plutónio",Rain,-,26,28,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,4,12,,,,
89,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],60,1,102,,,,
90,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",71,1,61,,,,
91,-,Rakija Zakbo,flic et voyou,-,91,1,,,,
92,-,B.E.R.A,Quero Mais,-,38,1,,,,
93,-,George Georgia,Rocket Launch,-,71,2,,,,
94,-,Sly5thAve,Energy,-,94,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,34,,,,
96,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,91,2,90,2020-10-18,90,2020-10-18
97,-,Agir,Manto de Água (feat. Ana Moura),-,2,134,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,61,26,2019-10-06,26,2019-10-06
99,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,101,,,,
100,-,Imperio,Tendencia,-,100,1,,,,
