Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,4,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
3,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",3,2,45,,,,
4,up,Kappa Jotta & MUN,ROSAS,8,1,43,,,,
5,up,Jack Harlow,First Class,11,1,51,,,,
6,up,Coi Leray,Players,6,2,11,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,2,46,,,,
8,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,8,90,,,,
9,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,7,3,20,,,,
10,down,Slow J,Where U @,4,3,10,,,,
11,up,Lon3r Johny & Plutónio,UH LA LA LA,31,6,2,,,,
12,down,Carlão,A Maior Traição,5,1,47,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,1,179,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),67,7,96,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,81,,,,
16,down,WIU,Coração de Gelo,9,3,10,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,19,2,62,,,,
18,up,Plutónio,Alcatraz,18,18,10,,,,
19,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],36,4,14,,,,
20,down,Plutónio,Por Enquanto,12,1,41,,,,
21,up,T-Rex,TA TUDO BEM,22,4,2,,,,
22,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,66,3,115,,,,
23,down,T-Rex,UUUUHH,16,2,10,,,,
24,-,Yung Gravy,Betty (Get Money),-,20,31,,,,
25,up,Cláudia Pascoal,"Eh Para a Frente, Eh Para trás",30,3,38,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),21,3,91,,,,
27,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,15,,,,
28,-,Dengaz,Dizer que Não (feat. Matay),-,5,163,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),24,3,32,,,,
30,up,Domingues,Romance de Cinema,51,1,119,,,,
31,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,4,38,,,,
32,down,Carlão,Assobia Para O Lado,26,1,158,,,,
33,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,25,5,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,44,,,,
35,down,Nenny,Bússola,23,1,179,,,,
36,up,Domingues,Pé Descalço,49,13,13,,,,
37,up,Link,The Infektious Street Team,61,20,2,,,,
38,down,"Xamã, Gustah & Neo Beats",Malvadão 3,14,2,63,,,,
39,up,"Sam The Kid, Slow J & Gson","3,14",43,3,93,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),94,5,159,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),65,1,180,10,2019-10-06,10,2019-10-06
42,down,T-Rex,Pra Mim,33,4,60,,,,
43,-,Snow,Informer,-,34,13,,,,
44,up,Travis Scott,goosebumps,53,28,58,89,2020-04-26,18,2020-05-03
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,44,,,,
46,up,Young Sight,"Its Ok, Its Alright",93,22,6,,,,
47,-,House of Pain,Jump Around,-,15,2,,,,
48,down,Julinho Ksd,Stunka,40,6,95,,,,
49,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,21,4,,,,
50,-,Juice WRLD,Lucid Dreams,-,4,176,7,2019-12-15,7,2019-12-15
51,down,Plutónio,Somos Iguais,44,1,175,,,,
52,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",57,3,157,,,,
53,up,Mis-Teeq,Scandalous,72,14,20,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),47,16,171,,,,
55,up,Gama WNTD,Borboletas,56,2,118,,,,
56,up,Fugees,Killing Me Softly With His Song,92,16,15,,,,
57,up,Central Cee,LET GO,69,2,14,,,,
58,down,Armani White,Billie Eilish.,37,21,22,,,,
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,128,,,,
60,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,20,94,,,,
61,-,Larry June & The Alchemist,Turkish Cotton,-,61,1,,,,
62,down,PROFJAM,Tou Bem (feat. Lhast),42,8,176,,,,
63,up,Drake & 21 Savage,Rich Flex,87,14,17,,,,
64,-,Dosis,Disfruto mi vida,-,21,50,,,,
65,up,Oxlade & Camila Cabello,KU LO SA,71,42,4,,,,
66,down,LL Cool J,I Need Love,52,10,4,,,,
67,up,Mike11,Ride (feat. Bárbara Bandeira),70,1,65,,,,
68,-,Anders Johan Greger Lewen,Boombox Beat,-,12,27,,,,
69,up,Criolo,Ogum Ogum (feat. Mayra Andrade),86,26,17,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,2,152,79,2020-04-19,1,2020-07-05
71,-,Vlad James,Hype Ferrari,-,46,3,,,,
72,down,Post Malone,Better Now,38,1,180,,,,
73,up,Juice WRLD,Cigarettes,74,10,37,,,,
74,up,Slow J,Grandeza - A COLORS SHOW,91,35,2,,,,
75,up,HI-DEF,REAL TALK (feat. Ziggy),75,51,2,,,,
76,up,Fugees,"No Woman, No Cry",80,12,91,,,,
77,-,Plutónio,Vergonha na Cara,-,1,164,,,,
78,up,YoungKing,1st Class,83,2,40,,,,
79,down,Bispo,Essa Saia (feat. Ivandro),46,1,180,,,,
80,down,Post Malone,Circles,17,1,180,2,2019-10-06,2,2019-10-06
81,down,Drake,Hotline Bling,64,23,150,,,,
82,up,Drake,Passionfruit,95,21,133,,,,
83,-,PathosG,Un domani migliore,-,49,5,,,,
84,-,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,-,1,102,,,,
85,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),81,7,158,,,,
86,-,P.M. Dawn,Looking Through Patient Eyes,-,86,1,,,,
87,up,JO JTG,Too Late,100,23,11,,,,
88,down,Fatman Scoop & Crooklyn Clan,Be Faithful,76,15,16,,,,
89,down,Coi Leray,Players,35,26,3,,,,
90,down,Ms. Dynamite,Dy-Na-Mi-Tee,79,22,14,,,,
91,down,Post Malone,Congratulations (feat. Quavo),84,37,127,,,,
92,down,PROFJAM & Benji Price,TRIBUNAL,63,8,141,,,,
93,down,Drake,In My Feelings,55,25,99,,,,
94,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,43,,,,
95,-,NOIATT,O Momento (feat. Débora Rocha),-,95,1,,,,
96,up,Central Cee,Doja,96,6,29,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,13,75,,,,
98,-,Ab-Soul,Moonshooter,-,98,1,,,,
99,down,Lil Nas X,Old Town Road,60,33,64,,,,
100,-,Backxwash,Mukazi,-,100,1,,,,
