Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,5,32,2020-12-13,12,2021-02-28
2,up,Carlão,Assobia Para O Lado,3,1,44,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
4,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,5,3,8,,,,
5,down,Domingues,Romance de Cinema,4,1,8,,,,
6,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,9,3,24,,,,
7,down,Yuri Nr5,São Paulo,6,4,13,,,,
8,up,The Black Eyed Peas,Where Is the Love?,20,3,48,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,65,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,21,,,,
11,up,Julinho Ksd,Hoji N'ka ta Rola,12,1,64,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,38,79,2020-04-19,1,2020-07-05
13,up,Slow J,Nada a Esconder,15,12,12,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,4,10,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),21,2,42,52,2020-04-12,48,2020-04-19
16,up,Papillon,00 Fala Bonito,22,6,15,,,,
17,up,Gwaap Fam,It Is What It Is,27,17,29,,,,
18,down,Bispo,Aviola II (Acústico),7,7,8,,,,
19,down,Post Malone,Circles,8,1,65,2,2019-10-06,2,2019-10-06
20,up,Valas,Estradas no Céu (feat. Raquel Tavares),79,2,62,,,,
21,down,Silicone,NewYork Inspired,14,11,34,,,,
22,up,Post Malone,Better Now,23,1,65,,,,
23,up,Juice WRLD,Lucid Dreams,25,4,65,7,2019-12-15,7,2019-12-15
24,up,Dunknown,Red Coffee,36,23,8,,,,
25,up,Plutónio,Somos Iguais,26,1,63,,,,
26,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",24,3,45,,,,
27,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,12,26,,,,
28,down,Dillaz,Galileu,11,9,8,,,,
29,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,7,48,,,,
30,up,Wet Bed Gang,Devia Ir,33,12,63,,,,
31,up,MUNDO SEGUNDO & Sam The Kid,Deixar de Ser (feat. New Max),40,31,6,,,,
32,-,Killah Cortex,Give It Away,-,32,1,,,,
33,-,B Lou,Blinding Lights (Instrumental),-,10,27,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),30,1,65,10,2019-10-06,10,2019-10-06
35,-,Sensei D.,Mãos De Sensei (feat. Suarez),-,35,1,,,,
36,up,Fucking Aragão,Tranquilo,38,9,63,,,,
37,-,Kongo,We Stay Blazin' (feat. Next),-,28,1,,,,
38,up,Gama WNTD,Borboletas,63,2,3,,,,
39,up,Nenny,Sushi,58,2,65,,,,
40,up,PROFJAM & Benji Price,TRIBUNAL,44,8,29,,,,
41,-,Eminem,The Way I Am,-,41,1,,,,
42,-,Sam The Kid,O Rei do Bairro (feat. Ferry),-,42,2,,,,
43,-,Ferry RBL,Faz Tempo,-,43,1,,,,
44,down,Bispo,Essa Saia (feat. Ivandro),34,1,65,,,,
45,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,16,7,,,,
46,up,Lil Tecca,Ransom,49,7,33,16,2019-10-06,16,2019-10-06
47,-,Diana Ross,Chain Reaction,-,42,10,,,,
48,up,Bispo,Lembrei-me,61,1,31,,,,
49,up,Logic & Rag'n'Bone Man,Broken People,85,10,61,,,,
50,down,Agir,Manto de Água (feat. Ana Moura),45,2,65,,,,
51,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,7,25,,,,
52,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,4,20,95,2020-08-30,95,2020-08-30
53,down,Roddy Ricch,The Box,31,4,54,91,2019-12-08,2,2020-02-16
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,17,43,,,,
55,down,Trevor Daniel,Falling,28,4,56,61,2019-11-24,14,2020-01-05
56,down,Wes Nelson & Hardy Caprio,See Nobody,52,27,3,,,,
57,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",60,22,64,,,,
58,down,Chico da Tina,Resort,56,18,9,,,,
59,up,Post Malone,Wow.,80,10,64,,,,
60,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,35,,,,
61,up,Dengaz,Dizer que Não (feat. Matay),82,5,57,,,,
62,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),95,7,65,,,,
63,down,Nenny,Bússola,53,1,65,,,,
64,up,PROFJAM,À Vontade (feat. Fínix MG),65,13,52,,,,
65,up,Drake,Hotline Bling,77,23,51,,,,
66,up,Plutónio,Vergonha na Cara,67,1,65,,,,
67,up,PROFJAM,Tou Bem (feat. Lhast),87,8,63,,,,
68,down,Tóy Tóy T-Rex,Tinoni,57,53,3,,,,
69,down,Drake,God's Plan,51,21,62,,,,
70,down,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],13,1,59,,,,
71,down,CJ,Whoopty,29,9,4,51,2020-11-22,8,2021-01-24
72,-,Ryan Carter,She Let Me Hit It,-,68,2,,,,
73,-,Hernâni & Slim Nigga,Intro,-,19,2,,,,
74,down,Aragão,Viver,43,10,40,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),50,5,56,,,,
76,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,76,1,,,,
77,down,Boss AC,Vai Correr Bem (Tu És Mais Forte),55,24,32,,,,
78,-,DJB,Mood (Instrumental),-,77,3,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,43,20,,,,
80,down,Dj Dadda & Plutónio,Cafeína (feat. Plutónio),47,7,63,,,,
81,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",93,36,18,,,,
82,up,Travis Scott,goosebumps,92,28,34,89,2020-04-26,18,2020-05-03
83,-,Neneh Cherry,Woman,-,14,11,,,,
84,-,Theotis Joe,Streets of Philly,-,17,3,,,,
85,up,Carlão,Viver Pra Sempre,100,15,16,,,,
86,up,Valete,Roleta Russa,99,39,34,,,,
87,-,Cekaer,Zamknij Oczy,-,87,1,,,,
88,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,29,7,,,,
89,down,Fetti Da Don,Stay High,66,29,35,,,,
90,down,Kalvonix,One Day I'll Be Fine,41,1,44,,,,
91,up,Lartiste,Mafiosa (feat. Caroliina),91,14,64,,,,
92,down,Plutónio,1 de Abril,54,9,32,,,,
93,-,CAPICUA,Casa no Campo,-,28,1,,,,
94,down,CAPICUA,Circunvalação,88,32,27,,,,
95,-,Sampa the Great,Final Form,-,36,4,,,,
96,-,Valer,Au cœur de l'Etna,-,96,1,,,,
97,-,Jup do Bairro,O CORRE,-,97,1,,,,
98,-,Diana Ross,You Are Everything,-,35,27,,,,
99,-,Valas,As Coisas,-,30,42,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),94,16,61,,,,
