Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,7,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,21,,,,
3,up,Jack Harlow,First Class,7,1,54,,,,
4,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",4,2,48,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),11,2,49,,,,
6,up,Slow J,Where U @,8,3,13,,,,
7,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,6,3,23,,,,
8,up,Lon3r Johny & Plutónio,UH LA LA LA,10,6,5,,,,
9,down,Kappa Jotta & MUN,ROSAS,5,1,46,,,,
10,up,Coi Leray,Players,13,2,14,,,,
11,down,Carlão,A Maior Traição,3,1,50,,,,
12,down,WIU,Coração de Gelo,9,3,13,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,12,2,65,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,84,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,8,93,,,,
16,up,Plutónio,Por Enquanto,18,1,44,,,,
17,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,181,,,,
18,up,T-Rex,TA TUDO BEM,22,4,5,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,7,99,,,,
20,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,3,159,,,,
21,down,T-Rex,UUUUHH,19,2,13,,,,
22,up,Domingues,Romance de Cinema,64,1,122,,,,
23,up,Dengaz,Dizer que Não (feat. Matay),38,5,166,,,,
24,-,Jimmy P,Aleluia,-,15,1,,,,
25,up,Carlão,Assobia Para O Lado,40,1,161,,,,
26,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,47,,,,
27,up,Post Malone,Circles,88,1,183,2,2019-10-06,2,2019-10-06
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,68,26,2019-10-06,26,2019-10-06
29,-,Dosis,Disfruto mi vida,-,21,51,,,,
30,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,2,66,,,,
31,up,Nenny,Bússola,86,1,181,,,,
32,down,LC DA BEAST,Thankful (feat. Cool Peeple),23,20,5,,,,
33,-,Fatman Scoop,Be Faithful,-,30,1,,,,
34,down,Link,The Infektious Street Team,21,20,5,,,,
35,up,Gama WNTD,Borboletas,65,2,121,,,,
36,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,28,3,,,,
37,-,Future Utopia & Ezra Collective,Children of the Internet (feat. Dave & Es Devlin) [Ezra Collective Remix],-,37,1,,,,
38,down,Mike11,Ride (feat. Bárbara Bandeira),35,1,68,,,,
39,up,Bispo,Essa Saia (feat. Ivandro),62,1,183,,,,
40,down,Rui Jorge Marcal Vieira Lopes & Marc Williams,Favela Fire,24,20,3,,,,
41,up,Fugees,"No Woman, No Cry",59,12,94,,,,
42,up,Drake,Hotline Bling,78,23,153,,,,
43,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),48,37,2,,,,
44,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,2,155,79,2020-04-19,1,2020-07-05
45,up,Post Malone,Better Now,83,1,183,,,,
46,up,Slow J,Grandeza - A COLORS SHOW,50,35,5,,,,
47,-,Ator Untela,Kilómetros,-,47,1,,,,
48,up,Julinho Ksd,Stunka,84,6,98,,,,
49,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,15,17,,,,
50,down,T-Rex,Pra Mim,42,4,63,,,,
51,-,YoungKing,1st Class,-,2,42,,,,
52,-,Moodswing,crash'n burn,-,52,1,,,,
53,-,Snow,Informer,-,34,14,,,,
54,up,Central Cee,LET GO,63,2,17,,,,
55,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,7,,,,
56,up,Oxlade & Camila Cabello,KU LO SA,57,42,7,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),14,3,35,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),26,16,174,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),30,5,162,,,,
60,down,Wet Bed Gang,Devia Ir,34,12,163,,,,
61,-,Jaybeats Mr Vibes,Ngola Ritmos,-,61,1,,,,
62,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,46,3,117,,,,
63,-,Boss AC,Princesa (Beija - Me Outra Vez),-,14,112,,,,
64,up,Armani White,Billie Eilish.,75,21,25,,,,
65,-,Mgdrv,Good Good (feat. ALX) [Purple Hazed Remix],-,1,115,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),39,1,183,10,2019-10-06,10,2019-10-06
67,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,67,1,,,,
68,-,Fergie,Big Girls Don't Cry (Personal),-,25,2,,,,
69,up,PROFJAM,Tou Bem (feat. Lhast),85,8,179,,,,
70,up,Ms. Dynamite,Dy-Na-Mi-Tee,94,22,17,,,,
71,up,Plutónio,Vergonha na Cara,87,1,167,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,22,20,,,,
73,up,PROFJAM & Benji Price,TRIBUNAL,93,8,144,,,,
74,down,Fatman Scoop & Crooklyn Clan,Be Faithful,53,15,19,,,,
75,up,Matuê,Quer Voar,79,11,35,,,,
76,-,Diana Ross,When You Tell Me That You Love Me,-,17,11,,,,
77,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,34,46,,,,
78,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,78,1,,,,
79,-,Eminem,Stan (feat. Dido),-,8,18,,,,
80,down,Nenny,Sushi,47,2,175,,,,
81,-,Arrested Development,Mr Wendal,-,40,1,,,,
82,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,45,,,,
83,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,70,1,104,,,,
84,down,Drake,God's Plan,55,21,162,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,77,,,,
86,-,Seker Smc,Tumbado,-,37,9,,,,
87,down,Mis-Teeq,Scandalous,74,14,23,,,,
88,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,3,131,,,,
89,-,B.E.R.A,Caso Perdido,-,89,1,,,,
90,down,Lil Lucky,Hotel California (feat. Lucky Luciano),37,37,74,,,,
91,down,Drake & 21 Savage,Rich Flex,43,14,20,,,,
92,down,Wesley Joseph,SUGAR DIVE,91,91,2,,,,
93,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,25,106,,,,
94,-,Teto,Minha Vida é um Filme,-,67,1,,,,
95,down,PROFJAM,À Vontade (feat. Fínix MG),61,13,164,,,,
96,-,Coi Leray,Players,-,26,5,,,,
97,-,J.Megatron,Majik Kourt,-,22,3,,,,
98,-,Jnr Choi,To the Moon,-,5,32,,,,
99,-,P.M. Dawn,Looking Through Patient Eyes,-,86,2,,,,
100,down,CAPICUA,Vayorken (feat. Miguel da Cunha Rosa Ferreira & D-One),60,24,14,,,,
