Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Cohn,Walking In Memphis,-,1,136,,,,
2,up,Kim Carnes,Bette Davis Eyes,10,1,142,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,230,7,2019-10-06,7,2019-10-06
5,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,97,,,,
6,-,The Felice Brothers,Jazz On the Autobahn,-,2,7,,,,
7,-,Samurai Drive,I Would Never Have To Know,-,4,2,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,108,,,,
9,down,Faith Hill,This Kiss,4,1,31,,,,
10,-,Johnny Cash,Hurt,-,1,8,,,,
11,down,Shania Twain,That Don't Impress Me Much (International Mix),6,2,35,,,,
12,down,Shania Twain,You're Still the One,3,1,81,,,,
