Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,234,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,4,1,231,,,,
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],52,4,2,,,,
5,up,Lady Antebellum,Need You Now,6,2,234,,,,
6,-,Thyra,Witchcraft,-,6,1,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),3,2,164,18,2021-02-21,18,2021-02-21
8,up,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,63,8,2,,,,
9,up,Shania Twain,You're Still the One,36,3,230,,,,
10,-,Tammy Wynette,Stand By Your Man,-,10,1,,,,
11,up,Marc Cohn,Walking In Memphis,13,4,232,,,,
12,down,Bojtorján,"Vigyázz Magadra, Fiam!",9,6,232,,,,
13,-,Shaboozey,A Bar Song (Tipsy),-,13,1,,,,
14,up,Dolly Parton,Jolene,16,2,164,,,,
15,down,Lynn Anderson,Rose Garden (Single Version),10,4,159,,,,
16,up,Morgan Wallen,Last Night,70,5,33,,,,
17,up,Johnny Cash,Hurt,23,2,234,,,,
18,-,Lee Greenwood,God Bless The USA,-,18,1,,,,
19,up,The Castellows,Hurricane,53,5,4,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,234,21,2019-10-06,9,2019-10-13
21,-,Morgan Wallen,One Thing At A Time,-,19,3,,,,
22,up,Beyoncé,TYRANT,68,6,5,,,,
23,up,Slim Dusty,Waltzing Matilda,67,23,2,,,,
24,up,Josh Turner,Your Man,29,1,185,,,,
25,-,Zach Bryan,Quittin' Time,-,25,1,,,,
26,-,The Castellows,No. 7 Road,-,26,1,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,30,5,228,,,,
28,-,Zach Bryan,Poems and Closing Time,-,28,1,,,,
29,down,Johnny Cash,Ring of Fire,2,1,232,,,,
30,up,Kim Carnes,Bette Davis Eyes,32,8,232,,,,
31,up,Johnny Cash,I Walk the Line,33,8,232,,,,
32,-,Zach Bryan,Motorcycle Drive By,-,29,3,,,,
33,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",39,11,233,,,,
34,up,Easton Corbin,Are You With Me,42,14,234,,,,
35,-,Janet Devlin,Emotional Rodeo,-,35,1,,,,
36,up,Roy Orbison,"Oh, Pretty Woman",44,8,43,,,,
37,-,Dolly Parton,Jolene (Single Version),-,13,9,,,,
38,up,Johnny Cash,The Man Comes Around,56,5,176,,,,
39,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),45,6,232,,,,
40,up,Beyoncé & Miley Cyrus,II MOST WANTED,61,2,6,,,,
41,-,Drake Milligan,Kiss Goodbye All Night,-,41,1,,,,
42,up,Új Bojtorján,Összetartozunk,62,42,2,,,,
43,up,Carrie Underwood,Blown Away,46,9,233,,,,
44,up,Bojtorján,"Vigyázz Magadra, Fiam!",47,8,234,,,,
45,-,Ashley Walls,Cowboys,-,45,1,,,,
46,down,Carrie Underwood,Before He Cheats,38,11,228,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,2,32,88,2020-03-22,66,2020-03-29
48,up,Johnny Cash,God's Gonna Cut You Down,48,3,233,,,,
49,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,50,8,5,,,,
50,down,Faith Hill,There You'll Be,49,10,231,,,,
51,up,Johnny Cash,Folsom Prison Blues (Live),51,10,231,,,,
52,up,Keith Urban,The Fighter (feat. Carrie Underwood),60,9,230,,,,
53,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,53,1,,,,
54,down,Chris Janson,Buy Me a Boat,35,35,5,,,,
55,down,The Ghost Rider Orchestra,For a Few Dollars More,54,54,2,,,,
56,down,Oliver Anthony Music,Rich Men North of Richmond,25,2,9,,,,
57,down,Highwaymen,Desperados Waiting for a Train,8,8,2,,,,
58,down,Chris Stapleton,Think I'm In Love With You,40,6,6,,,,
59,-,Taylor Swift,Love Story (US Pop Mix),-,11,7,,,,
60,down,Johnny Cash,(Ghost) Riders In the Sky,5,5,234,,,,
61,-,Geoff Castellucci,Folsom Prison Blues,-,61,1,,,,
62,up,テイラー・スウィフト,I Knew You Were Trouble.,71,4,222,,,,
63,down,John Denver,"Take Me Home, Country Roads",21,9,117,,,,
64,down,Tim McGraw,Something Like That,28,25,2,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,17,23,,,,
66,-,Chris Stapleton,Tennessee Whiskey,-,4,153,,,,
67,down,Highwaymen,Silver Stallion,31,31,2,,,,
68,down,Range Rats,Fast Freight Train,19,19,2,,,,
69,down,Kacey Musgraves,Too Good to be True,11,11,6,,,,
70,down,Willie Nelson,I'll Love You Till The Day I Die,12,12,4,,,,
71,down,Kacey Musgraves,Deeper Well,14,14,3,,,,
72,down,Willie Nelson,Tower Of Song,15,15,2,,,,
