Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much,8,1,77,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,80,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,75,,,,
5,up,Shania Twain,You're Still the One,5,3,55,,,,
6,up,Matt Cooper,Ain't Met Us Yet,7,4,4,,,,
7,up,Shania Twain,Don't Be Stupid (You Know I Love You),9,2,29,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,80,,,,
9,up,Gabby Barrett,I Hope,16,3,72,99,2020-01-12,78,2020-03-22
10,up,LeAnn Rimes,Can't Fight the Moonlight,19,1,37,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,7,80,,,,
12,-,Uncle Kracker,Follow Me,-,5,35,,,,
13,up,Johnny Cash,Hurt,24,5,80,,,,
14,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,27,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),12,5,6,63,2021-04-18,63,2021-04-18
16,up,Shania Twain,That Don't Impress Me Much (Live),17,2,55,,,,
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,5,53,77,2020-04-26,77,2020-04-26
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,6,,,,
19,up,Taylor Swift,Bonus Track 1 (From The Vault),50,10,8,86,2021-04-04,86,2021-04-04
20,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,64,,,,
21,up,Dolly Parton,Jolene,23,8,79,,,,
22,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,11,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,3,80,21,2019-10-06,9,2019-10-13
24,-,Colt Ford,Room At the Bar (feat. Corey Smith),-,18,3,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),10,6,14,18,2021-02-21,18,2021-02-21
26,-,Sweet Violet Boys,Round and Round,-,16,3,,,,
27,down,Taylor Swift,You Belong With Me,26,14,78,,,,
28,up,テイラー・スウィフト,All Too Well,40,25,66,,,,
29,up,テイラー・スウィフト,Begin Again,64,29,31,,,,
30,up,Shania Twain,That Don't Impress Me Much (International Mix),47,3,67,,,,
31,up,テイラー・スウィフト,Red,46,13,72,,,,
32,up,Taylor Swift,Mine (US Version),37,9,62,,,,
33,up,テイラー・スウィフト,22,35,15,80,,,,
34,-,Keith Urban,One Too Many,-,2,33,,,,
35,-,Taylor Swift,Speak Now,-,35,8,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,17,6,,,,
37,up,Little Big Town,Girl Crush,55,18,58,,,,
38,up,Taylor Swift,Bonus Track 6 (From The Vault),41,23,6,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,35,88,2020-03-22,66,2020-03-29
40,up,Taylor Swift,Better Than Revenge,60,19,22,,,,
41,-,Luke Combs,Forever After All,-,9,20,20,2020-11-01,20,2020-11-01
42,up,Taylor Swift,Bonus Track 5 (From The Vault),48,26,6,,,,
43,up,Dan + Shay,Glad You Exist,44,14,15,,,,
44,-,Dolly Parton,9 to 5,-,21,49,,,,
45,-,Gabby Barrett,The Good Ones,-,45,6,,,,
46,down,Taylor Swift,White Horse (Taylor’s Version),31,20,6,,,,
47,down,Lady Antebellum,Need You Now,36,2,75,,,,
48,-,Chris Janson,Waitin' On 5,-,48,8,,,,
49,up,Marc Cohn,Walking In Memphis,73,2,77,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),20,9,6,,,,
51,up,テイラー・スウィフト,Treacherous,72,49,22,,,,
52,down,Taylor Swift,Bonus Track 4 (From The Vault),33,16,6,,,,
53,-,Blake Shelton,Minimum Wage,-,53,2,,,,
54,-,Eric Church,Hell of a View,-,54,5,,,,
55,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,15,47,,,,
56,down,Taylor Swift,Fifteen (Taylor’s Version),25,13,6,,,,
57,-,Tim McGraw,God Moves the Pen,-,57,2,,,,
58,up,Johnny Cash,God's Gonna Cut You Down,67,8,70,,,,
59,-,Jordan Davis,Need To Not,-,59,1,,,,
60,up,テイラー・スウィフト,Sad Beautiful Tragic,75,35,18,,,,
61,-,Thomas Rhett,Country Again,-,61,1,,,,
62,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),54,33,5,,,,
63,up,Florida Georgia Line,Long Live,81,53,3,,,,
64,-,Lainey Wilson,Things a Man Oughta Know,-,64,2,,,,
65,-,Parker McCollum,To Be Loved By You,-,65,1,,,,
66,down,Glen Campbell,Southern Nights,29,11,77,,,,
67,-,Mitchell Tenpenny,Bucket List,-,64,3,,,,
68,-,Taylor Swift,The Moment I Knew,-,59,15,,,,
69,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,61,3,,,,
70,down,Morgan Wallen,Wasted on You,66,8,18,45,2021-01-17,45,2021-01-17
71,down,Marty Robbins,Big Iron,61,45,9,,,,
72,-,Tyler Childers,Whitehouse Road,-,72,1,,,,
73,-,Brett Young,Like I Loved You,-,73,1,,,,
74,down,Jimmie Allen & Noah Cyrus,This is Us,51,5,64,,,,
75,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),91,13,73,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,16,71,,,,
77,down,Tyler Childers,House Fire,56,37,6,,,,
78,-,Dolly Parton,9 To 5,-,19,46,,,,
79,up,Taylor Swift,New Year’s Day,82,27,53,,,,
80,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),63,35,31,,,,
81,-,Kacey Musgraves,Follow Your Arrow,-,43,6,,,,
82,-,Taylor Swift,Picture to Burn,-,63,4,,,,
83,-,Ed Bruce,Mama's Don't Let Your Babies Grow Up to Be Cowboys,-,83,1,,,,
84,-,Dan + Shay,Speechless,-,17,53,87,2019-10-13,87,2019-10-13
85,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,85,2,,,,
86,-,Morgan Wade,Wilder Days,-,55,3,,,,
87,-,Chris Young & Kane Brown,Famous Friends,-,37,5,,,,
88,-,Chris Stapleton,Starting Over,-,31,23,,,,
89,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,30,5,,,,
90,down,Taylor Swift,Back to December,79,22,47,,,,
91,up,テイラー・スウィフト,Holy Ground,95,59,12,,,,
92,-,Blanco Brown,CountryTime,-,92,1,,,,
93,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,93,2,,,,
94,-,テイラー・スウィフト,Stay Stay Stay,-,64,5,,,,
95,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,86,2,,,,
96,-,Taylor Swift,The Story of Us,-,57,15,,,,
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,19,31,,,,
98,-,テイラー・スウィフト,State Of Grace,-,52,5,,,,
99,up,Taylor Swift,Dear John,99,44,14,,,,
100,down,テイラー・スウィフト,The Lucky One,69,61,12,,,,
