Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dasha,Austin,2,1,12,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,4,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,6,,,,
5,up,Beyoncé,JOLENE,5,2,6,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,235,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,BODYGUARD,6,5,6,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,11,1,62,,,,
9,down,Beyoncé,DAUGHTER,7,4,6,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),14,2,169,18,2021-02-21,18,2021-02-21
11,down,Beyoncé,YA YA,9,9,6,,,,
12,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,7,6,,,,
13,up,Luke Combs,Fast Car,18,1,59,,,,
14,down,Beyoncé,TYRANT,10,8,6,,,,
15,up,Morgan Wallen,Last Night,17,1,66,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,3,161,,,,
17,down,Beyoncé,AMERIICAN REQUIEM,13,6,6,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,28,2,219,,,,
19,down,Beyoncé & Post Malone,LEVII'S JEANS,15,13,6,,,,
20,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,16,11,6,,,,
21,up,Bailey Zimmerman,Holy Smokes,31,21,10,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,1,37,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,184,88,2020-03-22,66,2020-03-29
24,down,Beyoncé,16 CARRIAGES,21,2,12,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',20,17,6,,,,
26,down,Beyoncé,II HANDS II HEAVEN,22,20,6,,,,
27,up,Kim Carnes,Bette Davis Eyes,29,3,234,,,,
28,up,Dolly Parton,Jolene,32,3,234,,,,
29,down,Beyoncé,ALLIIGATOR TEARS,25,15,6,,,,
30,down,Beyoncé,DOLLY P,24,14,6,,,,
31,up,John Denver,Life Is so Good,38,2,90,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,235,,,,
33,up,Taylor Swift,You Belong With Me,45,4,224,,,,
34,up,Dolly Parton,9 to 5,43,5,203,,,,
35,down,Beyoncé,RIIVERDANCE,30,16,6,,,,
36,down,Beyoncé,FLAMENCO,27,21,6,,,,
37,up,Jelly Roll,Save Me (with Lainey Wilson),40,12,20,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),47,5,118,,,,
39,up,Lady Antebellum,Need You Now,49,3,224,,,,
40,down,Beyoncé & Rumi Carter,PROTECTOR,33,19,6,,,,
41,down,Beyoncé,MY ROSE,36,18,6,,,,
42,down,Beyoncé & Willie Jones,JUST FOR FUN,35,22,6,,,,
43,down,Beyoncé,DESERT EAGLE,34,26,6,,,,
44,up,Shania Twain,You're Still the One,54,8,156,,,,
45,up,Nelly & Florida Georgia Line,Lil Bit,53,4,163,,,,
46,down,Beyoncé,OH LOUISIANA,37,27,6,,,,
47,up,Johnny Cash,Hurt,56,2,235,,,,
48,down,Beyoncé,AMEN,39,32,6,,,,
49,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,41,31,6,,,,
50,up,Lana Del Rey,"Take Me Home, Country Roads",52,1,23,,,,
51,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,44,23,6,,,,
52,up,Zach Bryan,Something in the Orange,55,2,95,,,,
53,down,Chris Stapleton,Tennessee Whiskey,51,4,200,,,,
54,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,50,3,235,,,,
55,down,Beyoncé & Willie Nelson,SMOKE HOUR II,46,29,6,,,,
56,down,Marc Cohn,Walking In Memphis,48,2,210,,,,
57,up,Morgan Wallen,Cowgirls (feat. Ernest),92,44,8,,,,
58,up,Tucker Wetmore,Wind Up Missin' You,83,58,2,,,,
59,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),58,14,15,,,,
60,-,Kane Brown & Marshmello,Miles on It,-,60,1,,,,
61,up,Johnny Cash,Ring of Fire,64,9,223,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight,70,14,80,,,,
63,up,"Diplo, Anella Herim & Abby Anderson",Willing To Let You Go,81,63,2,,,,
64,up,Kacey Musgraves,Too Good to be True,73,15,10,,,,
65,up,Shania Twain,That Don't Impress Me Much (International Mix),71,13,195,,,,
66,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,68,29,59,,,,
67,down,Diplo,Heartless (feat. Morgan Wallen),66,5,140,,,,
68,up,Kane Brown,Thank God,74,7,81,,,,
69,down,Taylor Swift,The Way I Loved You (Taylor’s Version),57,2,147,,,,
70,down,Chris Stapleton,White Horse,67,27,37,,,,
71,up,Glen Campbell,It's Your World,77,23,75,,,,
72,down,Kacey Musgraves,Deeper Well,65,18,13,,,,
73,up,Johnny Cash,God's Gonna Cut You Down,94,11,207,,,,
74,down,Morgan Wallen,Spin You Around (1/24),62,26,14,,,,
75,up,Poor Man's Poison,Hell's Comin' with Me,86,4,101,,,,
76,up,Lionel Richie,Endless Love (feat. Shania Twain),84,36,79,,,,
77,-,Shaboozey,Vegas - A Colors Show,-,74,3,,,,
78,-,Mason Ramsey,Blue Over You,-,52,7,,,,
79,down,Morgan Wallen,Chasin' You,63,26,96,,,,
80,up,Taylor Swift,Our Song,100,24,106,,,,
81,down,Taylor Swift,Enchanted,61,1,194,,,,
82,down,Poor Man's Poison,Feed the Machine,79,6,36,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,235,21,2019-10-06,9,2019-10-13
