Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,3,1,4,,,,
2,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,48,,,,
3,up,Robin S.,Show Me Love (Stonebridge Radio Edit),13,3,9,,,,
4,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",2,2,49,,,,
5,up,Culture Beat,Mr. Vain,7,1,99,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,8,2,7,,,,
7,down,Jade,Don't Walk Away,5,3,70,,,,
8,up,Whitney Houston,I'm Every Woman,10,3,156,,,,
9,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,3,49,,,,
10,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),9,1,53,,,,
11,up,Blue Boy,Remember Me (Dub Zone Mix),16,5,49,,,,
12,down,East 17,If You Ever (feat. Gabrielle),11,6,72,,,,
13,up,Todd Terry,Something Goin' On (In Your Soul),20,1,76,,,,
14,up,"Sigala, David Guetta & Sam Ryder",Living Without You,37,2,48,,,,
15,up,Guru Josh,Infinity,22,7,88,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,56,2,48,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,187,,,,
18,up,Kenya Grace,Strangers,19,1,6,,,,
19,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),4,4,64,,,,
20,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),49,2,48,,,,
21,up,Willy William,Trompeta,44,4,43,,,,
22,down,Martin Garrix & Lloyiso,Real Love,18,5,4,,,,
23,up,YYT Remix,爱的初体验,28,16,34,,,,
24,up,venbee & Goddard,messy in heaven,39,4,41,,,,
25,up,220 KID & GRACEY,Don't Need Love (Acoustic),41,6,38,,,,
26,up,Sigala,Rely On Me,30,4,41,,,,
27,up,Sigala,Melody,38,5,40,,,,
28,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],26,1,43,,,,
29,up,Lost Frequencies & James Arthur,Questions,48,5,49,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,33,5,41,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,47,8,40,,,,
32,down,Amii Stewart,Knock On Wood,31,11,36,,,,
33,up,VIZE & R3HAB,One Last Time,53,1,41,,,,
34,up,Vodax,独家记忆,42,22,6,,,,
35,down,Dario G,Sunchyme,15,5,52,,,,
36,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,76,,,,
37,up,Maroon 5,This Love,83,37,2,,,,
38,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),60,5,48,,,,
39,up,Coldplay,Hymn for the Weekend (Seeb Remix),87,34,37,,,,
40,-,Baby D,Let Me Be Your Fantasy,-,26,32,,,,
41,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,168,,,,
42,up,Paula Abdul,Cold Hearted,66,16,55,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,86,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,60,,,,
45,up,Alesso & Zara Larsson,Words,73,11,53,,,,
46,-,Avicii,For a Better Day,-,7,99,,,,
47,-,2 Unlimited,Get Ready for This,-,47,7,,,,
48,-,Janet Jackson,Together Again,-,48,1,,,,
49,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,143,,,,
50,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],12,12,49,,,,
51,up,Zedd & Liam Payne,Get Low,93,3,102,,,,
52,-,David Guetta,Without You (Extended) [feat. Usher],-,41,21,,,,
53,down,"NEIKED, Mae Muller & Polo G",Better Days,14,3,6,,,,
54,-,Coldplay,A Sky Full of Stars (Radio Edit),-,12,9,,,,
55,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,25,1,,,,
56,up,Avicii,Levels (Radio Edit),64,30,31,,,,
57,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,14,,,,
58,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,49,,,,
59,-,Various Artists,Continous DJ Mix,-,59,4,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),43,1,175,,,,
61,up,Paula Abdul,Straight Up,94,2,139,,,,
62,up,Artful Dodger,Re-Rewind (feat. Craig David),95,13,15,,,,
63,up,Daft Punk,One More Time,71,6,56,,,,
64,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,14,29,,,,
65,down,Avicii,Wake Me Up (Avicii By Avicii),55,18,39,,,,
66,-,Oliver Tree & Robin Schulz,Miss You,-,1,43,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),57,4,99,,,,
68,down,Calvin Harris,My Way,24,5,96,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,32,39,,,,
70,up,Adapter,Love Celine Dion,77,21,54,,,,
71,-,James Hype & Miggy Dela Rosa,Ferrari,-,10,16,,,,
72,-,Moony,I Don't Know Why (Radio Edit),-,14,34,,,,
73,-,Rudimental,Sun Comes Up (feat. James Arthur),-,41,12,,,,
74,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,38,,,,
75,down,The Wallflowers,One Headlight,74,74,2,,,,
76,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,62,,,,
77,-,twenty one pilots,Stressed Out,-,63,4,,,,
78,-,Enigma,Sadeness,-,10,40,,,,
79,up,Calvin Harris,Stay With Me,91,4,50,,,,
80,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,12,3,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,8,89,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,8,99,,,,
83,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],17,7,14,,,,
84,down,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),45,40,12,,,,
85,down,Daft Punk,One More Time (Short Radio Edit),65,6,46,,,,
86,down,Coldplay,Clocks,82,80,2,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,27,,,,
88,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),68,17,35,,,,
89,up,David Guetta & Sia,Flames,96,4,163,,,,
90,-,La Roux,Bulletproof,-,33,6,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,2,81,,,,
92,-,ジャメリア,Thank You,-,34,42,,,,
93,-,Naughty By Nature,Hip Hop Hooray,-,53,6,,,,
94,-,夜晚 & House 混音,日落酒吧,-,63,4,,,,
95,-,Sinitta,Cross My Broken Heart,-,95,1,,,,
96,-,The Chainsmokers & Drew Love,Somebody,-,72,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,7,40,2019-10-06,40,2019-10-06
98,down,The Chainsmokers,Everybody Hates Me,46,13,58,,,,
99,-,Jamiroquai,Virtual Insanity,-,6,42,,,,
100,-,Jmix,Groove Juice,-,34,24,,,,
