Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],50,1,22,,,,
2,up,Tiësto & Mabel,God Is a Dancer,3,2,50,,,,
3,up,Sigala,We Got Love (feat. Ella Henderson),7,1,67,,,,
4,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,74,,,,
5,-,"Joel Corry, RAYE & David Guetta",BED,-,5,7,90,2021-04-04,42,2021-04-18
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,6,,,,
7,down,Adult Hits,No FM,1,1,21,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,54,,,,
9,down,Avicii,Heaven,8,1,41,84,2019-10-06,84,2019-10-06
10,up,Kungs,Don't You Know (feat. Jamie N Commons),41,10,55,,,,
11,up,Avicii,For a Better Day,19,7,52,,,,
12,up,Calvin Harris,My Way,16,5,54,,,,
13,down,Culture Beat,Mr. Vain,4,1,45,,,,
14,down,Daft Punk,One More Time,11,6,45,,,,
15,up,Madison Avenue,Don't Call Me Baby,87,2,29,,,,
16,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,33,16,3,,,,
17,down,Phats & Small,Turn Around (Radio Edit),9,7,27,,,,
18,-,LF SYSTEM,Afraid To Feel,-,5,2,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,32,5,40,,,,
20,up,Dario G,Sunchyme (Radio Edit),27,1,20,,,,
21,down,Adamski,Killer,5,5,19,,,,
22,down,"Calvin Harris, Sam Smith",Promises,13,8,54,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,23,18,,,,
24,up,Phats & Small,Feel Good,29,9,27,,,,
25,down,Whitney Houston,I'm Every Woman,18,3,104,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,2,115,,,,
27,up,David Guetta & Sia,Flames,38,4,124,,,,
28,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),49,5,31,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),97,4,57,,,,
30,up,Sigala & Paloma Faith,Lullaby,44,16,42,,,,
31,up,Jonas Blue,What I Like About You (feat. Theresa Rex),64,23,33,,,,
32,down,Jade,Don't Walk Away,15,3,33,,,,
33,down,Calvin Harris,Stay With Me,14,4,12,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,133,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,116,,,,
36,up,Lovestation,"Teardrops (Lovestation Classic 7"" Mix)",55,36,2,,,,
37,down,Alice DJ,Better off Alone,30,17,8,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),21,1,130,,,,
39,up,Ed Sheeran,Shivers,48,1,4,,,,
40,down,Ckv,一周年纪念,36,17,14,,,,
41,-,Rudimental,Sun Comes Up (feat. James Arthur),-,3,24,,,,
42,up,Adapter,Love Celine Dion,86,21,17,,,,
43,-,Deee-Lite,Groove Is in the Heart,-,43,2,,,,
44,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,62,14,19,,,,
45,down,Blue Boy,Remember Me,25,7,9,,,,
46,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),73,8,44,,,,
47,-,Smyles,Love Grows (Where My Rosemary Goes),-,47,1,,,,
48,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],66,9,24,,,,
49,up,Gary Pine & Bob Sinclar,Give a Lil' Love,60,12,17,,,,
50,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),20,3,13,,,,
51,-,NEIKED,Call Me (feat. Mimi),-,9,16,,,,
52,up,"Zedd, Maren Morris & Grey",The Middle,72,1,121,,,,
53,up,Alesso,Sad Song (feat. TINI),85,3,12,,,,
54,down,Coldplay,A Sky Full of Stars,47,26,13,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,54,2,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab Remix],-,20,3,,,,
57,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,45,4,,,,
58,-,Enigma,Sadeness,-,10,34,,,,
59,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,117,,,,
60,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,20,,,,
61,up,John K & Sigala,if we never met,77,30,21,,,,
62,down,Snap!,Rhythm Is a Dancer,10,5,14,,,,
63,-,Calvin Harris,Feel So Close (Radio Edit),-,38,5,,,,
64,down,Guru Josh,Infinity,39,7,39,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,2,60,,,,
66,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,27,,,,
67,up,The Chainsmokers,Everybody Hates Me,79,13,26,,,,
68,up,Jmix,Groove Juice,88,34,2,,,,
69,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,7,,,,
70,down,Jonas Brothers,Sucker,52,29,3,32,2019-10-06,32,2019-10-06
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,4,5,,,,
72,-,ダン・ハートマン,Instant Replay,-,11,77,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),82,26,22,,,,
74,-,Paula Abdul,Opposites Attract,-,14,42,,,,
75,-,Zedd & Liam Payne,Get Low,-,3,73,,,,
76,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",57,27,10,,,,
77,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,4,51,,,,
78,up,Alice Deejay,Better Off Alone,91,5,28,,,,
79,down,DJ Promo,Life from the Other Side (Ophidian Remix),63,1,114,,,,
80,down,Moony,I Don't Know Why (Radio Edit),61,14,12,,,,
81,down,Matrixxman,Protocol (Saturation Edit) [Mixed],53,6,38,,,,
82,-,Paran,I Lay My Love On You,-,75,1,,,,
83,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),45,36,15,,,,
84,down,Rozalla,Everybody's Free,83,17,25,,,,
85,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,24,15,,,,
86,-,Marshmello & Bastille,Happier,-,7,37,74,2019-10-06,74,2019-10-06
87,down,"Jonas Blue, Jack & Jack",Rise,67,24,13,,,,
88,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),99,32,4,,,,
89,-,J's Music,Maia Maia,-,51,3,,,,
90,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,15,17,,,,
91,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,2,9,,,,
92,down,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),43,43,7,,,,
93,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,32,14,,,,
94,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,69,2,97,,,,
95,-,The Pointer Sisters,I'm So Excited,-,95,1,,,,
96,-,ニッキー・ミナージュ,Starships,-,19,37,,,,
97,down,Jonas Blue & HRVY,Younger,35,1,80,,,,
98,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,34,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),70,9,57,,,,
100,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,37,21,,,,
