Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adult Hits,No FM,36,1,17,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,69,,,,
3,up,Culture Beat,Mr. Vain,3,1,40,,,,
4,up,Calvin Harris,Stay With Me,9,4,7,,,,
5,up,Snap!,Rhythm Is a Dancer,64,5,9,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,49,,,,
7,up,Whitney Houston,I'm Every Woman,10,3,99,,,,
8,down,Dario G,Sunchyme (Radio Edit),6,1,15,,,,
9,up,"Calvin Harris, Sam Smith",Promises,13,8,49,,,,
10,up,David Guetta & Sia,Flames,25,4,119,,,,
11,up,Calvin Harris,Summer,55,2,45,,,,
12,down,East 17,If You Ever (feat. Gabrielle),11,6,19,,,,
13,up,Avicii,Heaven,21,1,36,84,2019-10-06,84,2019-10-06
14,-,Phats & Small,Feel Good,-,9,22,,,,
15,up,Kungs,Don't You Know (feat. Jamie N Commons),22,10,50,,,,
16,down,Blue Boy,Remember Me,7,7,4,,,,
17,-,Rihanna,We Found Love (feat. Calvin Harris) [Cahill Club],-,17,1,,,,
18,-,Adamski,Killer,-,5,14,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,1,128,,,,
20,down,Rozalla,Everybody's Free,18,17,20,,,,
21,down,M People,How Can I Love You More?,20,4,15,,,,
22,down,Phats & Small,Turn Around (Radio Edit),16,7,22,,,,
23,down,Calvin Harris,My Way,19,5,49,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,28,5,36,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,111,,,,
26,down,Daft Punk,One More Time,24,6,40,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),33,1,9,,,,
28,up,Avicii,For a Better Day,40,7,47,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,2,113,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,16,,,,
31,down,Alice DJ,Better off Alone,17,17,3,,,,
32,down,Marshmello,Here With Me (feat. CHVRCHES),26,1,98,,,,
33,-,Robin S.,Show Me Love (Mixed),-,33,1,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),76,1,125,,,,
35,down,Jade,Don't Walk Away,8,3,28,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,8,40,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
38,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,14,14,,,,
39,down,Ckv,一周年纪念,38,17,10,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),48,4,53,,,,
41,up,Guru Josh,Infinity,42,7,34,,,,
42,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,5,,,,
43,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,24,10,,,,
44,-,DJ Snake,A Different Way (feat. Lauv),-,44,3,,,,
45,-,Ckv,独一无二,-,44,8,,,,
46,up,D:Ream,U R the Best Thing,60,2,32,,,,
47,-,Emma Bunton,What Took You So Long,-,47,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,3,,,,
49,-,Pet Shop Boys,Suburbia (2001 Remaster),-,21,19,,,,
50,down,Avicii,SOS (feat. Aloe Blacc),31,2,57,,,,
51,down,DJ Promo,Life from the Other Side (Ophidian Remix),44,1,109,,,,
52,up,"Jonas Blue, Jack & Jack",Rise,74,24,9,,,,
53,-,David Guetta & Sia,Let's Love,-,1,54,84,2020-11-22,81,2020-11-29
54,up,Rudimental,Sun Comes Up (feat. James Arthur),67,3,22,,,,
55,-,VARGENTA & Daniel McMillan,All 4 Nothing (I'm So In Love),-,55,1,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,3,127,,,,
57,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,28,,,,
58,-,Jonas Blue,Mama (feat. William Singe),-,12,16,,,,
59,up,Ava Max,Kings & Queens (Fairlane Remix),80,33,10,,,,
60,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),95,12,34,,,,
61,up,The Chainsmokers,You Owe Me,65,9,20,,,,
62,-,Alesso & Katy Perry,When I'm Gone,-,1,27,,,,
63,-,Billie Eilish,bad guy,-,2,11,5,2019-10-06,5,2019-10-06
64,down,"Zedd, Maren Morris & Grey",The Middle,12,1,119,,,,
65,-,Marshmello & Bastille,Happier,-,7,35,74,2019-10-06,74,2019-10-06
66,up,ダン・ハートマン,Instant Replay,68,11,75,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,16,39,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,111,,,,
69,down,Paula Abdul,Opposites Attract,57,14,40,,,,
70,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),96,18,10,,,,
71,-,surf mesa,Ily,-,1,102,63,2020-04-19,18,2020-07-12
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,8,31,,,,
73,-,每场秀,设计师,-,73,3,,,,
74,-,Readily,你今年几岁了,-,46,2,,,,
75,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,6,4,,,,
76,down,Adapter,Love Celine Dion,75,21,13,,,,
77,-,Paula Abdul,Cold Hearted,-,16,43,,,,
78,-,NEIKED,Call Me (feat. Mimi),-,9,14,,,,
79,-,Avicii,Lonely Together (feat. Rita Ora),-,31,2,,,,
80,down,Kelly Clarkson,Because of You,47,15,9,,,,
81,-,Sigala,We Got Love (feat. Ella Henderson),-,1,64,,,,
82,down,Matrixxman,Credentials,50,48,4,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,32,10,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,24,12,,,,
85,-,Enigma,Sadeness,-,10,31,,,,
86,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Radio Edit),-,6,12,,,,
87,-,Luis Fonsi,Despacito (Version Pop),-,11,21,,,,
88,up,Paula Abdul,Straight Up,100,2,115,,,,
89,down,Madison Avenue,Don't Call Me Baby,71,2,25,,,,
90,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,90,1,,,,
91,down,Kygo & Miguel,Remind Me to Forget,30,12,30,,,,
92,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),37,36,12,,,,
93,-,Avicii,Wake Me Up (Avicii By Avicii),-,18,7,,,,
94,-,Woorin,Within You'll Remain,-,38,8,,,,
95,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,19,33,,,,
96,-,DJ B-SUPREME,Wannabe,-,96,1,,,,
97,-,Pet Shop Boys,Rent (2001 Remaster),-,9,6,,,,
98,down,Jonas Blue,What I Like About You (feat. Theresa Rex),43,23,29,,,,
99,-,Karyn White,Superwoman,-,8,107,,,,
100,-,ニッキー・ミナージュ,Starships,-,19,33,,,,
