Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],4,1,59,,,,
2,down,Glockenbach & Ella Henderson,Lifeline,1,1,17,,,,
3,down,Kenya Grace,Strangers,2,1,21,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,4,38,,,,
5,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),48,3,58,,,,
6,up,ZERB,Mwaki,33,3,2,,,,
7,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),27,5,64,,,,
8,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,16,2,6,,,,
9,down,Eliza Rose & Calvin Harris,Body Moving,7,2,12,,,,
10,down,VIZE & R3HAB,One Last Time,3,1,58,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,34,5,57,,,,
12,up,Kygo & Ava Max,Whatever,38,2,4,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,11,4,8,,,,
14,up,Purple Disco Machine & Kungs,Substitution,20,4,16,,,,
15,down,Sigala,Melody,9,5,56,,,,
16,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),42,13,2,,,,
17,down,Felix Jaehn & Leony,Waking Up,12,12,2,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,13,2,64,,,,
19,up,Robin Schulz & Topic,One By One (feat. Oaks),49,13,2,,,,
20,up,"Sigala, David Guetta & Sam Ryder",Living Without You,25,2,65,,,,
21,down,Felix Jaehn & Jonas Blue,Past Life,15,2,16,,,,
22,down,venbee & Goddard,messy in heaven,10,4,58,,,,
23,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,9,11,,,,
24,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,12,17,,,,
25,up,Willy William,Trompeta,32,4,59,,,,
26,up,Sigala,Rely On Me,28,4,58,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),80,4,114,,,,
28,down,Lost Frequencies & James Arthur,Questions,19,5,66,,,,
29,down,Cyril,Stumblin' In,6,1,6,,,,
30,up,Jax Jones & Fireboy DML,Me and My Guitar,47,6,6,,,,
31,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,36,8,57,,,,
32,up,Alesso & Zara Larsson,Words,41,11,70,,,,
33,-,SUPER-Hi & Neeka,Following the Sun,-,10,5,,,,
34,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),23,4,79,,,,
35,up,Toby Romeo & Declan J Donovan,Alive,35,12,16,,,,
36,up,Alok & Bebe Rexha,Deep In Your Love,76,12,2,,,,
37,-,Topic & A7S,Kernkraft 400 (A Better Day),-,11,14,,,,
38,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],86,13,2,,,,
39,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,3,65,,,,
40,up,Calvin Harris,Ready for the Weekend,46,30,6,,,,
41,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),31,16,17,,,,
42,up,Jennifer Lopez,Jenny from the Block (Bronx Instrumental),83,40,20,,,,
43,up,Paula Abdul,Straight Up,73,2,152,,,,
44,up,Avicii,Wake Me Up (Avicii By Avicii),81,18,54,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,1,203,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,52,1,171,,,,
47,up,Baby D,Let Me Be Your Fantasy,61,26,43,,,,
48,up,Alesso & Katy Perry,When I'm Gone,84,1,61,,,,
49,-,Dynamix Music,Kissing Strangers,-,49,1,,,,
50,down,Robin S.,Show Me Love (Stonebridge Radio Edit),26,3,25,,,,
51,up,The Original,I Luv U Baby (8Ball Radio Edit),92,48,2,,,,
52,up,The Ones,Flawless (Radio Edit) [Radio Edit],95,5,2,,,,
53,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),68,41,2,,,,
54,-,Sonique,It Feels so Good (Radio Edit),-,4,10,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,58,5,102,,,,
56,-,Texas,Summer Son,-,41,1,,,,
57,up,Inner City,Good Life,75,36,2,,,,
58,up,Woorin,Within You'll Remain,100,38,25,,,,
59,up,Adapter,Love Celine Dion,72,21,63,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),64,1,192,,,,
61,up,"Alan Walker, JVKE & YUQI",Fire!,71,37,7,,,,
62,-,Topic,Breaking Me (feat. A7S),-,1,107,94,2020-03-01,8,2020-08-16
63,up,DJ Sammy & Yanou,Heaven,97,5,2,,,,
64,up,Sandy B,Make the World Go Round (Deep Dish Extended Mix),65,40,2,,,,
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,39,,,,
66,up,Marshmello,Here With Me (feat. CHVRCHES),85,1,155,,,,
67,up,Marf,Headphones (feat. Aron Blom),94,13,5,,,,
68,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,68,2,,,,
69,up,David Guetta & Sia,Flames,69,4,177,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,69,,,,
71,-,Icona Pop,Tears on the Dance Floor,-,23,6,,,,
72,-,Kygo & Whitney Houston,Higher Love,-,62,4,22,2019-10-06,20,2019-10-13
73,-,Calvin Harris,Summer,-,2,108,,,,
74,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,91,,,,
75,-,Snap!,SNAP! Megamix 2009,-,27,4,,,,
76,down,新年ステージ,新年会,57,28,8,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),53,6,61,,,,
78,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,103,,,,
79,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,12,81,,,,
80,-,Karyn White,Romantic,-,58,6,,,,
81,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,15,,,,
82,-,Becky Hill & Lewis Thompson,Side Effects,-,39,13,,,,
83,-,陈英丽 & 喬華,喜气洋洋过新年,-,6,14,,,,
84,-,保拉·阿卜杜勒,Forever Your Girl,-,26,14,,,,
85,-,Daft Punk,One More Time,-,6,58,,,,
86,-,Kygo & Sam Feldt,How Many Tears (feat. Emily Warren),-,19,19,,,,
87,down,Becky Hill & Sonny Fodera,Never Be Alone,67,22,3,,,,
88,down,Alan Walker,Faded,74,26,15,,,,
89,-,Art of Noise,Kiss (Featuring Tom Jones),-,54,8,,,,
90,down,Tiësto & Tate McRae,10:35,21,20,11,,,,
