Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,71,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,67,94,2020-03-01,8,2020-08-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,12,,,,
4,up,Jonas Blue,Rise (feat. Jack & Jack),4,1,24,,,,
5,up,D:Ream,U R the Best Thing,7,2,12,,,,
6,down,Culture Beat,Mr. Vain,5,1,16,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,77,,,,
8,down,Tiësto & Mabel,God Is a Dancer,6,2,14,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,80,,,,
10,up,Jax Jones & Ella Henderson,This Is Real,14,1,12,,,,
11,up,Whitney Houston,I'm Every Woman,11,3,53,,,,
12,up,Todd Terry,Something Goin' On (In Your Soul),13,1,12,,,,
13,up,Kygo & Miguel,Remind Me to Forget,22,12,11,,,,
14,up,David Guetta,Titanium (feat. Sia) [Extended],35,14,10,,,,
15,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),15,1,55,,,,
16,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),20,4,13,,,,
17,up,Marshmello,Here With Me (feat. CHVRCHES),17,1,49,,,,
18,up,Calvin Harris,My Way,25,5,13,,,,
19,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),43,19,11,,,,
20,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),12,9,13,,,,
21,up,Kungs,Don't You Know (feat. Jamie N Commons),32,10,12,,,,
22,up,All Saints,Pure Shores,24,3,88,,,,
23,down,Guru Josh,Infinity,19,7,12,,,,
24,up,Calvin Harris,Summer (Extended Mix),30,17,23,,,,
25,up,David Guetta & Sia,Let's Love,34,1,22,84,2020-11-22,81,2020-11-29
26,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,69,,,,
27,down,Daft Punk,One More Time / Aerodynamic,23,11,46,,,,
28,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),29,22,8,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),59,1,78,,,,
30,down,David Guetta & Sia,Flames,18,4,75,,,,
31,-,Spiller,Groovejet,-,31,6,,,,
32,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),49,5,80,,,,
33,up,Jonas Blue & HRVY,Younger,52,1,47,,,,
34,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,10,,,,
35,up,Sigala & Paloma Faith,Lullaby,55,16,17,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,3,90,,,,
37,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),56,37,10,,,,
38,down,Trouze & Derrick Hoh,Like You (中文版),31,1,90,,,,
39,up,Eric Prydz,Call on Me (Filterheadz Remix),57,21,11,,,,
40,up,Nora En Pure,We Found Love (feat. Ashibah),68,21,8,,,,
41,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,6,81,,,,
42,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),21,1,99,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),62,2,49,,,,
44,up,Rui Da Silva,"Touch Me (Original 12"" Mix)",73,28,11,,,,
45,down,Lisa Lisa & Cult Jam,Lost In Emotion,37,1,96,,,,
46,-,Clean Bandit,I Miss You (feat. Julia Michaels) [Kryder Remix],-,28,6,,,,
47,-,John Paul Young,Love Is In the Air,-,3,76,,,,
48,up,DJ Promo,Life from the Other Side (Ophidian Remix),71,1,62,,,,
49,down,Avicii,For a Better Day,9,7,13,,,,
50,up,Kelly Clarkson,Because of You (Jason Nevins Radio),78,2,87,,,,
51,down,Alice Deejay,Better Off Alone,28,5,5,,,,
52,-,Zedd & Alessia Cara,Stay (Acoustic),-,3,46,,,,
53,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),80,8,57,,,,
54,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],81,1,5,,,,
55,-,"Sam Feldt, Trouze & Derrick Hoh",情非得已 (電音版),-,1,64,,,,
56,up,Jade,Don't Walk Away,74,3,8,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,2,27,86,2020-06-07,80,2020-07-05
58,-,Dan Hartman,I Can Dream About You,-,8,64,,,,
59,down,The Chainsmokers,Everybody Hates Me (Justin Caruso Remix),54,33,8,,,,
60,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),72,1,77,,,,
61,down,Jonas Blue,What I Like About You (feat. Theresa Rex),33,23,10,,,,
62,down,Sigala,We Got Love (feat. Ella Henderson),38,1,31,,,,
63,down,Bob Sinclar,"World, Hold On (Radio Edit)",42,21,8,,,,
64,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,39,6,,,,
65,down,Z.Tao,Time,27,27,2,,,,
66,up,Alive & Dayli,You Spin Me Round (Like a Record),77,10,60,,,,
67,down,The Chainsmokers,You Owe Me (Whyel Remix),39,19,12,,,,
68,down,Noah Kahan,Hurt Somebody (Matoma Remix),40,30,11,,,,
69,up,Stevie B,Because I Love You (The Postman Song),70,10,59,,,,
70,down,Paula Abdul,Straight Up,44,2,87,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,2,77,,,,
72,down,Karyn White,Superwoman,63,8,83,,,,
73,down,Marshmello & Bastille,Happier (Breathe Carolina Remix),47,47,3,,,,
74,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,4,,,,
75,down,Daft Punk,One More Time,58,6,6,,,,
76,-,Sonique,It Feels so Good (Conductor & the Cowboy Amnesia Mix),-,76,3,,,,
77,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,38,4,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,8,7,,,,
79,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,69,2,79,,,,
80,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,45,3,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,13,30,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),45,2,44,,,,
83,-,Zedd,Happy Now (feat. Elley Duhé) [Marc Benjamin Remix],-,31,22,,,,
84,-,Kon Kan,I Beg Your Pardon: I Never Promised You a Rose Garden (Sacred Dub),-,21,41,,,,
85,-,Marshmello,Silence (feat. Khalid),-,48,2,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,82,2,15,,,,
87,-,The Rah Band,Clouds Across the Moon (Extended 12' Mix),-,45,3,,,,
88,down,Jamiroquai,Virtual Insanity,48,6,31,,,,
89,down,Michael Gray,The Weekend (Radio Edit),50,50,7,,,,
90,down,Blondie,Tide Is High (Sand Dollar Mix),75,13,61,,,,
