Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Kygo & Ava Max,Whatever,2,2,10,,,,
3,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),3,3,64,,,,
4,up,Glockenbach & Ella Henderson,Lifeline,4,1,23,,,,
5,up,Kenya Grace,Strangers,5,1,27,,,,
6,up,Armin van Buuren,Roll the Dice (feat. Philip Strand),7,5,68,,,,
7,down,VIZE & R3HAB,One Last Time,6,1,63,,,,
8,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),11,8,3,,,,
9,up,Technotronic,Pump up the Jam (Radio Edit),12,9,6,,,,
10,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,10,1,,,,
11,up,Topic & A7S,Kernkraft 400 (A Better Day),91,11,17,,,,
12,up,Sigala,Rely On Me,19,4,62,,,,
13,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,9,2,12,,,,
14,up,ZERB,Mwaki,27,3,5,,,,
15,up,Sigala,Melody,54,5,60,,,,
16,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,73,12,21,,,,
17,up,Toby Romeo & Declan J Donovan,Alive,30,12,20,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,5,61,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,38,1,51,,,,
20,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],21,1,64,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,25,2,68,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,2,33,,,,
23,down,Purple Disco Machine & Kungs,Substitution,13,4,19,,,,
24,up,Willy William,Trompeta,26,4,64,,,,
25,down,venbee & Goddard,messy in heaven,23,4,62,,,,
26,up,Eliza Rose & Calvin Harris,Body Moving,32,2,18,,,,
27,down,"Sigala, David Guetta & Sam Ryder",Living Without You,18,2,69,,,,
28,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,44,8,61,,,,
29,up,Daft Punk,One More Time (Short Radio Edit),31,6,67,,,,
30,up,Calvin Harris,Ready for the Weekend,64,30,9,,,,
31,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,29,3,2,,,,
32,up,Fragma,Toca Me (Inpetto 2008 Mix),52,32,17,,,,
33,up,Felix Jaehn & Jonas Blue,Past Life,34,2,21,,,,
34,up,Glockenbach & Chris de Sarandy,Magic Moment,37,3,2,,,,
35,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,7,11,,,,
36,down,Lost Frequencies & James Arthur,Questions,24,5,70,,,,
37,down,"cassö, RAYE & D-Block Europe",Prada,35,4,13,,,,
38,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,4,6,,,,
39,down,Alok & Bebe Rexha,Deep In Your Love,22,12,6,,,,
40,up,Jax Jones & Fireboy DML,Me and My Guitar,49,6,10,,,,
41,up,Sonique,It Feels so Good (Radio Edit),45,4,15,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),67,4,119,,,,
43,down,Felix Jaehn & Leony,Waking Up,28,12,8,,,,
44,down,The Ones,Flawless (Radio Edit) [Radio Edit],20,5,7,,,,
45,up,Bayu,"Hari Ini, Hari Raya",98,1,21,,,,
46,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),17,16,21,,,,
47,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,6,,,,
48,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,18,,,,
49,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,46,4,4,,,,
50,up,Gryffin & Rita Ora,LAST OF US,51,7,6,,,,
51,down,Alesso & Zara Larsson,Words,40,11,75,,,,
52,down,Jax Jones & Zoe Wees,Never Be Lonely,33,2,4,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,1,208,,,,
54,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,89,54,2,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss,-,5,106,,,,
56,up,D:Ream,Things Can Only Get Better,82,36,3,,,,
57,up,The Chainsmokers & Coldplay,Something Just Like This,80,1,176,,,,
58,down,One Phat Deeva,In and out of My Life (Atfc Radio Edit),47,12,6,,,,
59,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,72,,,,
60,up,Glockenbach,Brooklyn (feat. ClockClock),66,60,2,,,,
61,up,Calvin Harris,Stay With Me,85,4,67,,,,
62,down,Avicii,Wake Me Up (Avicii By Avicii),39,18,59,,,,
63,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,13,6,,,,
64,down,Robin Schulz & Topic,One By One (feat. Oaks),14,13,5,,,,
65,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",65,3,69,,,,
66,-,Zedd & Liam Payne,Get Low,-,3,115,,,,
67,down,Whitney Houston,I'm Every Woman,58,3,177,,,,
68,down,DJ Sammy & Yanou,Heaven,15,5,8,,,,
69,down,YouNotUs & Zak Abel,Midnight Lover,68,32,3,,,,
70,up,Trouze & Derrick Hoh,Like You (中文版),99,1,116,,,,
71,-,Jamiroquai,Virtual Insanity,-,6,47,,,,
72,down,Peggy Gou,(It Goes Like) Nanana,57,39,8,,,,
73,-,DOLLA,DAMELO (feat. Hard Lights),-,73,3,,,,
74,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),93,9,8,,,,
75,-,VIZE,Stars (feat. Laniia),-,58,1,,,,
76,-,Gloria Estefan,Heaven's What I Feel,-,76,10,,,,
77,-,Regard,Ride It,-,16,67,57,2019-10-06,13,2019-11-10
78,-,Paula Abdul,Straight Up,-,2,156,,,,
79,-,Paula Abdul,Cold Hearted,-,16,61,,,,
80,-,Ainul Yaqin,Joget Riang Raya (feat. M. Alfyan),-,2,7,,,,
81,-,Alesso & Katy Perry,When I'm Gone,-,1,66,,,,
82,-,SUPER-Hi & Neeka,Following the Sun,-,10,9,,,,
83,down,Pet Shop Boys,It's a Sin (Remastered),61,11,49,,,,
84,-,Jmix,Groove Juice,-,34,36,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,158,,,,
86,-,CNdY,似曾相识,-,52,14,,,,
87,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,4,43,,,,
88,-,Todd Terry,Something Goin' On (In Your Soul),-,1,93,,,,
