Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,25,,,,
2,up,Jonas Blue,Rise (feat. Jack & Jack),2,1,44,,,,
3,up,David Guetta & Sia,Let's Love (Acoustic),95,3,2,,,,
4,up,David Guetta & Sia,Let's Love,20,1,33,84,2020-11-22,81,2020-11-29
5,down,Avicii,Heaven,3,1,10,84,2019-10-06,84,2019-10-06
6,up,Snap!,Rhythm Is a Dancer,14,6,10,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,24,,,,
8,down,Adult Hits,No FM,4,1,3,,,,
9,down,Tiësto & Mabel,God Is a Dancer,5,2,27,,,,
10,up,Culture Beat,Mr. Vain,13,1,27,,,,
11,up,Whitney Houston,I'm Every Woman,12,3,74,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,2,86,,,,
13,down,Phats & Small,Turn Around (Radio Edit),11,7,8,,,,
14,up,Guru Josh,Infinity,39,7,21,,,,
15,up,David Guetta & Sia,Flames,43,4,94,,,,
16,down,Calvin Harris,My Way,9,5,25,,,,
17,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),81,12,3,,,,
18,up,Marshmello,Here With Me (feat. CHVRCHES),42,1,72,,,,
19,up,Kungs,Don't You Know (feat. Jamie N Commons),23,10,25,,,,
20,up,Corona,The Rhythm Of The Night,22,5,18,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,103,,,,
22,down,Calvin Harris,Summer,16,2,21,,,,
23,down,Sigala,We Got Love (feat. Ella Henderson),7,1,44,,,,
24,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,2,50,,,,
25,-,East 17,If You Ever (feat. Gabrielle),-,6,6,,,,
26,down,"Calvin Harris, Sam Smith",Promises,8,8,25,,,,
27,up,Daft Punk,One More Time,87,6,16,,,,
28,up,Rozalla,Everybody's Free,44,17,7,,,,
29,-,Moloko,Sing It Back (Boris Reprise),-,13,6,,,,
30,down,Alice Deejay,Better Off Alone,26,5,15,,,,
31,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),77,19,20,,,,
32,-,Sigala,We Got Love (feat. Ella Henderson) [Acoustic],-,18,10,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),54,4,27,,,,
34,up,ニッキー・ミナージュ,Starships,35,19,13,,,,
35,down,Regard,Ride It,34,16,5,57,2019-10-06,13,2019-11-10
36,-,Trouze & Derrick Hoh,Like You (中文版),-,1,102,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,41,14,8,,,,
38,down,Avicii,For a Better Day,17,7,25,,,,
39,-,Coldplay,A Sky Full of Stars,-,26,1,,,,
40,-,Jamelia,Superstar,-,9,15,,,,
41,down,Alesso & Katy Perry,When I'm Gone,19,1,9,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,86,,,,
43,-,DJ B-SUPREME,Work From Home,-,18,23,,,,
44,down,MOJI x Crystal Waters,Gypsy Woman,27,21,5,,,,
45,up,surf mesa,Ily,94,1,89,63,2020-04-19,18,2020-07-12
46,-,Zedd,Clarity (feat. Foxes),-,10,3,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,92,,,,
48,down,The Chainsmokers,You Owe Me,30,9,9,,,,
49,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,22,,,,
50,down,Daft Punk,One More Time / Aerodynamic,18,11,53,,,,
51,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,6,,,,
52,up,DJ Promo,Life from the Other Side (Ophidian Remix),64,1,85,,,,
53,-,Naughty By Nature,Hip Hop Hooray,-,53,1,,,,
54,down,Avicii,Hey Brother (Avicii By Avicii),50,18,7,,,,
55,-,David Morales & The Face,Needin' U II (feat. Juliet Roberts) [Dark Face Dub],-,15,5,,,,
56,down,John K & Sigala,if we never met,40,30,5,,,,
57,up,The Chainsmokers,Paris,58,5,6,,,,
58,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,3,,,,
59,up,Adamski,Killer,74,5,10,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,3,108,,,,
61,down,Phats & Small,Feel Good,38,9,10,,,,
62,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,26,4,,,,
63,-,Saakred,Wen-Wen-Wen-Wen-Wen-Wen-Wen,-,63,1,,,,
64,-,Paula Abdul,Straight Up,-,2,99,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,69,5,15,,,,
66,-,John Paul Young,Love Is In the Air,-,3,89,,,,
67,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,12,15,,,,
68,up,Sigala & Paloma Faith,Lullaby,75,16,26,,,,
69,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),62,12,18,,,,
70,-,Pet Shop Boys,It's a Sin (Remastered),-,11,7,,,,
71,up,Clean Bandit,I Miss You (feat. Julia Michaels),98,4,45,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,2,20,,,,
73,-,Loud Luxury,Body (feat. brando),-,42,3,,,,
74,down,Todd Terry,Something Goin' On (In Your Soul),24,1,20,,,,
75,down,D:Ream,U R the Best Thing,67,2,21,,,,
76,-,Madison Avenue,Don't Call Me Baby,-,2,10,,,,
77,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,12,8,,,,
78,down,"Zedd, Maren Morris & Grey",The Middle,47,1,103,,,,
79,down,The Chainsmokers,Everybody Hates Me,66,13,10,,,,
80,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,36,2,,,,
81,-,Alive & Dayli,You Spin Me Round (Like a Record),-,10,70,,,,
82,down,Jade,Don't Walk Away,37,3,17,,,,
83,-,Smash Mouth,All Star,-,53,1,,,,
84,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],68,9,10,,,,
85,down,Matrixxman,Protocol (Saturation Edit) [Mixed],31,6,8,,,,
86,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,43,6,,,,
87,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,12,,,,
88,down,Jonas Blue & HRVY,Younger,56,1,57,,,,
89,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,5,,,,
90,-,Ace of Base,All That She Wants (Joeysuki Remix),-,2,70,,,,
91,down,Karyn White,Superwoman,72,8,97,,,,
92,-,Becky Hill & Weiss,I Could Get Used To This (Tuff City Kids Dub Remix),-,92,1,,,,
93,-,CORSAK,泊 Anchor,-,17,13,,,,
94,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,1,8,,,,
95,-,Sonique,It Feels so Good,-,40,6,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,5,6,,,,
97,-,Robin S.,Show Me Love,-,23,3,,,,
98,-,OMC,How Bizarre,-,39,1,,,,
99,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,10,,,,
100,-,Level 42 & T.C.S.,Lessons In Love,-,19,29,,,,
