Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,D:Ream,U R the Best Thing,8,2,40,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,3,25,,,,
4,-,Sigala,We Got Love (feat. Ella Henderson),-,1,69,,,,
5,up,Calvin Harris,My Way,30,5,59,,,,
6,up,Daft Punk,One More Time,39,6,50,,,,
7,up,Calvin Harris,Summer,31,2,54,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,2,120,,,,
9,down,Jonas Blue,Rise (feat. Jack & Jack),2,1,79,,,,
10,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],18,1,27,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,138,,,,
12,-,Gary Pine & Bob Sinclar,Give a Lil' Love,-,12,21,,,,
13,down,Avicii,Heaven,1,1,46,84,2019-10-06,84,2019-10-06
14,up,Culture Beat,Mr. Vain,50,1,50,,,,
15,down,Sound Of Legend,I'm So Excited,5,3,3,,,,
16,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,48,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),11,1,107,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,36,5,45,,,,
19,up,Snakehips & Tinashe,Who's Gonna Love You Tonight,28,16,8,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,122,,,,
21,up,M People,How Can I Love You More?,52,4,23,,,,
22,up,Avicii,For a Better Day,27,7,57,,,,
23,down,Oliver Tree & Robin Schulz,Miss You,7,1,3,,,,
24,up,Eric Prydz,Call on Me (Radio Mix),84,4,8,,,,
25,up,Alice Deejay,Better Off Alone,26,5,33,,,,
26,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,3,134,,,,
27,-,Tiësto & Mabel,God Is a Dancer,-,2,52,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,121,,,,
29,up,David Guetta & Sia,Flames,91,4,128,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,3,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),53,31,7,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,32,5,,,,
33,-,Technikore,Never Gonna Dance Again,-,26,1,,,,
34,-,Madison Avenue,Don't Call Me Baby,-,2,31,,,,
35,up,Ckv,一周年纪念,41,17,19,,,,
36,down,"Sigala, David Guetta & Sam Ryder",Living Without You,6,2,3,,,,
37,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),83,37,5,,,,
38,-,The Shapeshifters,Lola's Theme (Main Mix),-,38,1,,,,
39,-,DJ Memé,Chanson Du Soleil (feat. Galvin Bradley) [Sun is Coming Up] [Mixed],-,39,2,,,,
40,-,East 17,If You Ever (feat. Gabrielle),-,6,23,,,,
41,-,Moony,I Don't Know Why (Radio Edit),-,14,13,,,,
42,down,Alesso & Katy Perry,When I'm Gone,23,1,29,,,,
43,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,9,,,,
44,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,19,34,,,,
45,down,Lost Frequencies & James Arthur,Questions,16,5,3,,,,
46,up,Phats & Small,Turn Around (Radio Edit),67,7,32,,,,
47,down,Regard,Ride It,19,16,30,57,2019-10-06,13,2019-11-10
48,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,57,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),63,4,62,,,,
50,down,Todd Terry,Something Goin' On (In Your Soul),45,1,27,,,,
51,-,Calvin Harris,We Found Love (feat. Rihanna),-,1,31,,,,
52,down,DJ Promo,Life from the Other Side (Ophidian Remix),48,1,118,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,15,22,,,,
54,-,Zedd & Liam Payne,Get Low,-,3,74,,,,
55,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),12,2,3,,,,
56,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,34,1,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),43,43,18,,,,
58,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",46,27,14,,,,
59,down,Calvin Harris,Stay With Me,55,4,17,,,,
60,up,Armin van Buuren,Roll the Dice (feat. Philip Strand) [Mixed],73,30,2,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,8,58,,,,
62,down,Blue Boy,Remember Me,60,7,13,,,,
63,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,3,15,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,8,38,,,,
65,-,"Zedd, Maren Morris & Grey",The Middle,-,1,124,,,,
66,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),71,31,17,,,,
67,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,29,15,,,,
68,down,Ava Max,My Head & My Heart,64,33,3,74,2021-02-21,12,2021-03-21
69,-,Matrixxman,Protocol (Saturation Edit) [Mixed],-,6,41,,,,
70,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,43,1,,,,
71,down,Oliver Tree & sped up nightcore,Miss You (Sped Up Version),13,13,3,,,,
72,-,The Chainsmokers,You Owe Me,-,9,26,,,,
73,down,Jax Jones & Ella Henderson,This Is Real,25,1,40,,,,
74,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,23,34,,,,
75,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,15,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),34,1,135,,,,
77,-,Nora En Pure,We Found Love (feat. Ashibah),-,21,29,,,,
78,-,Marshmello & Bastille,Happier,-,7,39,74,2019-10-06,74,2019-10-06
79,down,The Chainsmokers,Paris,17,5,28,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,56,,,,
81,-,Billie Eilish,bad guy,-,2,12,5,2019-10-06,5,2019-10-06
82,down,Snap!,Rhythm Is a Dancer,51,6,26,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,24,12,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,17,3,89,2021-02-21,25,2021-04-04
85,-,John K & Sigala,if we never met,-,30,23,,,,
86,-,Phats & Small,Feel Good,-,9,29,,,,
87,down,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),47,38,10,,,,
88,-,Martin Garrix & Troye Sivan,There for You,-,76,2,,,,
89,-,MC Miker G & DJ Sven,Holiday Rap,-,89,1,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,23,20,,,,
91,-,James Bay,Let It Go,-,86,1,,,,
92,down,Whitney Houston,I'm Every Woman,89,3,109,,,,
93,down,Topic,Breaking Me (feat. A7S),14,1,96,94,2020-03-01,8,2020-08-16
94,-,David Guetta,Without You (feat. Usher),-,36,3,,,,
95,down,Adapter,Love Celine Dion,65,21,21,,,,
96,-,Booty Style,I Need Your Love (Karaoke Instrumental Edit Originally Performed By Calvin Harris ft Ellie Goulding),-,96,1,,,,
97,-,George Benson,Give Me the Night,-,97,1,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,32,16,,,,
99,-,羅百吉,China Girl,-,18,4,,,,
100,down,Diplo & Miguel,Don’t Forget My Love,15,2,3,,,,
