Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NDP,Confused,-,1,3,,,,
2,down,Oliver Tree & Robin Schulz,Miss You,1,1,32,,,,
3,up,Todd Terry,Something Goin' On (In Your Soul),18,1,63,,,,
4,down,D:Ream,"U R the Best Thing (D:Ream 12"" Mix)",2,2,36,,,,
5,up,Whitney Houston,I'm Every Woman,5,3,143,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,47,,,,
7,up,Guru Josh,Infinity,13,7,75,,,,
8,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",6,3,36,,,,
9,down,Culture Beat,Mr. Vain,3,1,86,,,,
10,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),4,4,51,,,,
11,down,Jade,Don't Walk Away,8,3,57,,,,
12,up,Rozalla,Everybody's Free (To Feel Good) [Mixed],14,9,25,,,,
13,down,East 17,If You Ever (feat. Gabrielle),10,6,59,,,,
14,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),7,1,40,,,,
15,-,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],-,7,1,,,,
16,up,Crystal Waters,Gypsy Woman,17,6,35,,,,
17,down,Blue Boy,Remember Me (Dub Zone Mix),9,5,36,,,,
18,down,CeCe Peniston,Finally,12,7,35,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,2,22,,,,
20,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],16,12,36,,,,
21,-,Adapter,Love Celine Dion,-,21,49,,,,
22,up,Calvin Harris,Summer,25,2,86,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),58,1,174,,,,
24,-,LF SYSTEM,Afraid To Feel,-,5,19,,,,
25,down,Dyna Remix,六哲 - 毕竟深爱过,15,15,27,,,,
26,down,Artful Dodger,Re-Rewind (feat. Craig David),21,13,8,,,,
27,down,Dario G,Sunchyme,19,5,39,,,,
28,-,Enrique Iglesias,I Like It (feat. Pitbull),-,28,16,,,,
29,-,Snap!,Rhythm Is a Dancer (12'' Version),-,24,16,,,,
30,-,Sigala,Melody,-,5,28,,,,
31,down,The Chainsmokers & bludnymph,Self Destruction Mode,28,28,7,,,,
32,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,2,36,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),75,1,164,,,,
34,down,アヴィーチー,Wake Me Up,26,20,31,,,,
35,-,La Roux,Bulletproof,-,33,3,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,36,29,,,,
37,-,Pet Shop Boys,Rent (2001 Remaster),-,9,11,,,,
38,-,Alesso & Katy Perry,When I'm Gone,-,1,53,,,,
39,-,The Shapeshifters,Lola's Theme (Radio Edit),-,39,32,,,,
40,-,Alesso & Zara Larsson,Words,-,11,40,,,,
41,-,Amii Stewart,Knock On Wood,-,11,31,,,,
42,-,Willy William,Trompeta,-,4,30,,,,
43,down,ILLENIUM,Eyes Wide Shut,22,22,11,,,,
44,down,Jonas Blue,Mama (feat. William Singe),37,12,45,,,,
45,-,ダン・ハートマン,Instant Replay,-,11,97,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,2,156,,,,
47,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,36,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,76,1,146,,,,
49,up,Imagine Dragons,Thunder,85,22,5,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,34,5,75,,,,
51,up,Regard,Ride It,99,16,49,57,2019-10-06,13,2019-11-10
52,up,ジャメリア,Thank You,65,34,36,,,,
53,-,VIZE & R3HAB,One Last Time,-,1,28,,,,
54,-,Jonas Blue & Jack & Jack,Rise (Acoustic),-,20,5,,,,
55,down,Coldplay,A Sky Full of Stars,36,26,27,,,,
56,-,220 KID & GRACEY,Don’t Need Love,-,25,8,,,,
57,-,アフロジャック & James Arthur,Lose You (Nicky Romero Remix),-,33,7,,,,
58,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,2,36,,,,
59,-,Lost Frequencies & James Arthur,Questions,-,5,36,,,,
60,up,Clean Bandit,I Miss You (feat. Julia Michaels),64,4,68,,,,
61,down,Daft Punk,One More Time (Short Radio Edit),33,6,33,,,,
62,up,YYT Remix,爱的初体验,100,16,22,,,,
63,-,Jonas Blue,Rise (feat. Jack & Jack),-,1,89,,,,
64,-,Jonas Blue & HRVY,Younger,-,1,90,,,,
65,down,Baby D,Let Me Be Your Fantasy,31,26,20,,,,
66,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),94,17,26,,,,
67,-,Loud Luxury,Body (feat. brando),-,42,10,,,,
68,up,"Calvin Harris, Sam Smith",Promises,91,8,88,,,,
69,-,Calvin Harris,Stay With Me,-,4,40,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),57,1,133,,,,
71,down,ニッキー・ミナージュ,Starships,53,19,68,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,32,28,,,,
73,down,The Chainsmokers,Everybody Hates Me,71,13,48,,,,
74,-,"Dubdogz, Bruno Be & Ghostt",Sleepwalking (feat. The Chain Gang of 1974),-,56,5,,,,
75,-,Chic,"Good Times (Original 12"" Mix)",-,59,2,,,,
76,down,Moony,I Don't Know Why (Radio Edit),32,14,25,,,,
77,-,venbee & Goddard,messy in heaven,-,4,28,,,,
78,down,Avicii,For a Better Day,60,7,88,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,6,40,2019-10-06,40,2019-10-06
80,down,Daniel Bedingfield,Gotta Get Thru This,40,40,21,,,,
81,-,Alice DJ,Better off Alone (Uk Short Cut),-,27,10,,,,
82,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,29,2,116,,,,
83,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,5,28,,,,
84,down,Avicii,Wake Me Up (Avicii By Avicii),54,18,29,,,,
85,-,陈英丽 & 喬華,新年爱情进行曲,-,49,3,,,,
86,-,Sigala,Rely On Me,-,4,28,,,,
87,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,8,78,,,,
88,-,Armin van Buuren,Roll the Dice (feat. Philip Strand),-,5,35,,,,
89,-,Zedd,I Want You to Know (feat. Selena Gomez),-,20,11,,,,
90,-,Chic,Everybody Dance,-,59,3,,,,
91,-,Calvin Harris,My Way,-,5,83,,,,
92,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),72,3,41,,,,
93,-,Sigala,We Got Love (feat. Ella Henderson),-,1,87,,,,
94,-,MC Sar & Real McCoy,Another Night (Mixed),-,57,1,,,,
95,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,24,10,,,,
96,down,Zedd & Katy Perry,365 (Zedd Remix),81,64,8,,,,
97,-,Diplo & Miguel,Don’t Forget My Love,-,2,36,,,,
98,-,Tiësto & Mabel,God Is a Dancer,-,2,61,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),67,2,77,,,,
100,down,Charlie Puth,Attention (Remix) [feat. Kyle],70,19,4,,,,
